value,supA,supB,supAB,condBA,condAB,string
0.742857142857143,17,35,17,0.485714285714286,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of the University of Cambridge' in l_e
0.723684210526316,17,38,17,0.447368421052632,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'the University of Cambridge' in l_e
0.717948717948718,17,39,17,0.435897435897436,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'University of Cambridge' in l_e
0.707317073170732,17,41,17,0.414634146341463,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of Cambridge' in l_e
0.676470588235294,18,51,18,0.352941176470588,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University of Oxford' in l_e
0.673076923076923,18,52,18,0.346153846153846,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'the University of Oxford' in l_e
0.67,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of the University' in l_e
0.67,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'Cambridge' in l_e
0.67,17,50,17,0.34,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of the' in l_e
0.669811320754717,18,53,18,0.339622641509434,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'University of Oxford' in l_e
0.663636363636364,18,55,18,0.327272727272727,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of Oxford' in l_e
0.657407407407407,17,54,17,0.314814814814815,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college' in l_e
0.657407407407407,17,54,17,0.314814814814815,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent college of' in l_e
0.652406417112299,17,44,16,0.363636363636364,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'a constituent college of the' in l_e
0.647540983606557,18,61,18,0.295081967213115,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'Oxford' in l_e
0.644501278772379,17,46,16,0.347826086956522,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'is a constituent college of' in l_e
0.644501278772379,17,46,16,0.347826086956522,0.941176470588235,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'is a constituent college' in l_e
