value,supA,supB,supAB,condBA,condAB,string
0.356020942408377,984,544,544,1,0.552845528455285,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.351091142490372,1011,547,547,1,0.541048466864491,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.318499127399651,781,365,365,1,0.467349551856594,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.296137339055794,984,414,414,1,0.420731707317073,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.292016806722689,1011,417,417,1,0.412462908011869,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.266666666666667,781,284,284,1,0.363636363636364,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'racer' in l_e(c,p,os)
0.265286923800564,781,282,282,1,0.361075544174136,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.253267973856209,914,310,310,1,0.339168490153173,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.23959000640615,1187,374,374,1,0.315080033698399,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.230220492866407,1187,355,355,1,0.299073294018534,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.226205997392438,1187,347,347,1,0.292333614153328,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'racer' in l_e(c,p,os)
0.200614124872057,781,196,196,1,0.250960307298335,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
