value,supA,supB,supAB,condBA,condAB,string
0.417875563270839,1522,3446,957,0.277713290771909,0.628777923784494,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.408875932749132,682,1460,408,0.279452054794521,0.598240469208211,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.400071785904347,737,1460,415,0.284246575342466,0.563093622795115,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.397591846895323,2230,4706,1288,0.273693157671058,0.577578475336323,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.387814500728672,315,1460,263,0.18013698630137,0.834920634920635,dbo:Royalty in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.385730598024496,1522,1460,575,0.393835616438356,0.377792378449409,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.384486029134613,1522,3151,842,0.267216756585211,0.553219448094612,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.38064913928128,2332,4706,1261,0.267955801104972,0.54073756432247,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbo:child, e) in G
0.379872595414886,1774,3744,979,0.261485042735043,0.551860202931229,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:successor, e) in G
0.379082543749287,1774,4366,1055,0.241639945029776,0.594701240135287,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:successor, e) in G
0.3765834991422,1774,3648,958,0.262609649122807,0.540022547914318,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbo:predecessor, e) in G
0.375872405513166,2230,4125,1140,0.276363636363636,0.511210762331839,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.375517082220631,1774,4332,1041,0.240304709141274,0.586809470124014,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:predecessor, e) in G
0.374149142219688,1626,4332,993,0.229224376731302,0.61070110701107,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.374076239768152,718,1460,383,0.262328767123288,0.533426183844011,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:mother, e) in G
0.371283129625305,571,1460,339,0.232191780821918,0.59369527145359,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:mother, e) in G
