value,supA,supB,supAB,condBA,condAB,string
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:Currency in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.884984025559105,34,311,32,0.102893890675241,0.941176470588235,dbo:Currency in c_e and exists p : (e, p, dbr:Centavo) in G => 'currency of' in l_e
0.883720930232558,42,384,39,0.1015625,0.928571428571429,dbo:Currency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Currency in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Currency in c_e and exists p : (e, p, "s"@en) in G => 'was the currency' in l_e
0.867741935483871,305,36,31,0.861111111111111,0.101639344262295,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e
0.867313915857605,305,37,33,0.891891891891892,0.108196721311475,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is divided into 100' in l_e
0.862903225806452,15,122,13,0.10655737704918,0.866666666666667,dbo:Currency in c_e and exists p : (e, p, "s"@en) in G => 'was the currency of' in l_e
0.861290322580645,305,38,33,0.868421052631579,0.108196721311475,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It was subdivided into' in l_e
0.858064516129032,305,39,34,0.871794871794872,0.111475409836066,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It was subdivided' in l_e
0.857664233576642,34,269,29,0.107806691449814,0.852941176470588,dbo:Currency in c_e and exists p : (e, p, dbr:Centavo) in G => 'the currency' in l_e
0.854838709677419,305,40,35,0.875,0.114754098360656,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'into 100 cents' in l_e
0.852090032154341,305,40,34,0.85,0.111475409836066,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'symbol' in l_e
0.851948051948052,56,384,55,0.143229166666667,0.982142857142857,dbo:Currency in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.851612903225807,305,41,36,0.878048780487805,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '100 cents' in l_e
0.85126582278481,42,311,37,0.118971061093248,0.880952380952381,dbo:Currency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency of' in l_e
0.849350649350649,57,384,56,0.145833333333333,0.982456140350877,dbo:Currency in c_e and exists p : (e, p, dbr:Cent_(currency)) in G => 'currency' in l_e
0.848484848484849,18,130,16,0.123076923076923,0.888888888888889,dbo:Currency in c_e and exists p : (e, p, "None, previously:"@en) in G => 'was the currency' in l_e
0.848314606741573,24,175,21,0.12,0.875,dbo:Currency in c_e and exists p : (e, p, "102050"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'into 100' in l_e
0.847545219638243,56,384,53,0.138020833333333,0.946428571428571,dbo:Currency in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.846905537459284,305,45,43,0.955555555555556,0.140983606557377,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into 100' in l_e
0.84664536741214,305,40,32,0.8,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It is subdivided into' in l_e
0.84664536741214,305,40,32,0.8,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It is subdivided' in l_e
0.843283582089552,17,130,13,0.1,0.764705882352941,dbo:Currency in c_e and exists p : (e, p, dbr:Shilling) in G => 'was the currency' in l_e
0.842443729903537,305,43,37,0.86046511627907,0.121311475409836,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is divided into' in l_e
0.841463414634146,34,241,29,0.120331950207469,0.852941176470588,dbo:Currency in c_e and exists p : (e, p, dbr:Centavo) in G => 'the currency of' in l_e
0.840764331210191,305,41,32,0.780487804878049,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'abbreviated' in l_e
0.838888888888889,24,175,19,0.108571428571429,0.791666666666667,dbo:Currency in c_e and exists p : (e, p, dbr:Consumer_price_index) in G => 'into 100' in l_e
0.838150289017341,24,169,20,0.118343195266272,0.833333333333333,dbo:Currency in c_e and exists p : (e, p, dbr:Consumer_price_index) in G => 'code' in l_e
0.838129496402878,36,269,27,0.100371747211896,0.75,dbo:Currency in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency' in l_e
0.838006230529595,42,311,32,0.102893890675241,0.761904761904762,dbo:Currency in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency of' in l_e
0.837696335078534,185,25,19,0.76,0.102702702702703,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'It was subdivided into 100' in l_e
0.837579617834395,305,42,33,0.785714285714286,0.108196721311475,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the official currency' in l_e
0.837060702875399,305,43,35,0.813953488372093,0.114754098360656,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e
0.836012861736334,305,45,39,0.866666666666667,0.127868852459016,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is divided' in l_e
0.834920634920635,305,42,32,0.761904761904762,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unit' in l_e
0.834920634920635,305,42,32,0.761904761904762,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'official currency of' in l_e
0.833865814696486,305,44,36,0.818181818181818,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'banknotes' in l_e
0.833333333333333,17,122,13,0.10655737704918,0.764705882352941,dbo:Currency in c_e and exists p : (e, p, dbr:Shilling) in G => 'was the currency of' in l_e
0.832,18,122,15,0.122950819672131,0.833333333333333,dbo:Currency in c_e and exists p : (e, p, "None, previously:"@en) in G => 'was the currency of' in l_e
0.831746031746032,49,311,45,0.144694533762058,0.918367346938776,dbo:Currency in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency of' in l_e
0.829113924050633,305,43,32,0.744186046511628,0.104918032786885,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'replaced the' in l_e
0.827476038338658,305,46,38,0.826086956521739,0.124590163934426,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'plural' in l_e
0.826366559485531,305,48,42,0.875,0.137704918032787,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cents' in l_e
0.825974025974026,66,384,65,0.169270833333333,0.984848484848485,dbo:Currency in c_e and exists p : (e, p, "at par"@en) in G => 'currency' in l_e
0.82484076433121,305,46,37,0.804347826086957,0.121311475409836,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rate of' in l_e
0.819620253164557,305,46,35,0.760869565217391,0.114754098360656,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.816455696202532,305,47,36,0.765957446808511,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'official currency' in l_e
0.812698412698413,305,49,39,0.795918367346939,0.127868852459016,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic' in l_e
0.810725552050473,305,48,36,0.75,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the official' in l_e
0.808917197452229,24,151,18,0.119205298013245,0.75,dbo:Currency in c_e and exists p : (e, p, "102050"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e
0.807829181494662,42,269,30,0.111524163568773,0.714285714285714,dbo:Currency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency' in l_e
0.807829181494662,42,269,30,0.111524163568773,0.714285714285714,dbo:Currency in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency' in l_e
0.805194805194805,24,148,18,0.121621621621622,0.75,dbo:Currency in c_e and exists p : (e, p, "102050"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e
0.805031446540881,305,49,36,0.73469387755102,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'replaced by' in l_e
0.805031446540881,305,49,36,0.73469387755102,0.118032786885246,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'replaced by the' in l_e
0.80379746835443,305,51,40,0.784313725490196,0.131147540983607,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was replaced' in l_e
0.79874213836478,24,151,16,0.105960264900662,0.666666666666667,dbo:Currency in c_e and exists p : (e, p, dbr:Consumer_price_index) in G => 'subdivided' in l_e
0.798722044728434,305,55,47,0.854545454545454,0.154098360655738,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4217 code' in l_e
0.798722044728434,305,55,47,0.854545454545454,0.154098360655738,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ISO 4217 code' in l_e
0.796437659033079,71,384,62,0.161458333333333,0.873239436619718,dbo:Currency in c_e and exists p : (e, p, ""@en) in G => 'currency' in l_e
0.794871794871795,24,148,16,0.108108108108108,0.666666666666667,dbo:Currency in c_e and exists p : (e, p, dbr:Consumer_price_index) in G => 'subdivided into' in l_e
0.791925465838509,56,311,45,0.144694533762058,0.803571428571429,dbo:Currency in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency of' in l_e
0.788530465949821,49,269,39,0.144981412639405,0.795918367346939,dbo:Currency in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency' in l_e
0.787301587301587,305,57,47,0.824561403508772,0.154098360655738,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into 100' in l_e
0.786377708978328,57,311,45,0.144694533762058,0.789473684210526,dbo:Currency in c_e and exists p : (e, p, dbr:Cent_(currency)) in G => 'currency of' in l_e
0.78494623655914,29,175,18,0.102857142857143,0.620689655172414,dbo:Currency in c_e and exists p : (e, p, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'into 100' in l_e
0.78343949044586,305,59,50,0.847457627118644,0.163934426229508,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currencies' in l_e
0.782208588957055,56,311,41,0.131832797427653,0.732142857142857,dbo:Currency in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency of' in l_e
0.782178217821782,95,16,10,0.625,0.105263157894737,dbo:Currency in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sometimes' in l_e
0.780392156862745,42,241,28,0.116182572614108,0.666666666666667,dbo:Currency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency of' in l_e
0.777429467084639,305,57,43,0.754385964912281,0.140983606557377,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rate' in l_e
0.773480662983425,29,169,17,0.100591715976331,0.586206896551724,dbo:Currency in c_e and exists p : (e, p, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
0.772151898734177,305,61,50,0.819672131147541,0.163934426229508,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency of the' in l_e
0.771428571428571,305,62,52,0.838709677419355,0.170491803278689,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided into 100' in l_e
0.770440251572327,66,311,59,0.189710610932476,0.893939393939394,dbo:Currency in c_e and exists p : (e, p, "at par"@en) in G => 'currency of' in l_e
0.76978417266187,23,130,14,0.107692307692308,0.608695652173913,dbo:Currency in c_e and exists p : (e, p, "independence"@en) in G => 'was the currency' in l_e
0.769230769230769,15,75,12,0.16,0.8,dbo:Currency in c_e and exists p : (e, p, "s"@en) in G => 'was subdivided' in l_e
0.764705882352941,95,17,10,0.588235294117647,0.105263157894737,dbo:Currency in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'means' in l_e
0.762886597938144,185,37,28,0.756756756756757,0.151351351351351,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'was the currency of the' in l_e
0.761609907120743,305,59,41,0.694915254237288,0.134426229508197,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'pound' in l_e
0.76,15,72,12,0.166666666666667,0.8,dbo:Currency in c_e and exists p : (e, p, "s"@en) in G => 'was subdivided into' in l_e
0.759493670886076,18,78,17,0.217948717948718,0.944444444444444,dbo:Currency in c_e and exists p : (e, p, dbr:Dollar_sign) in G => 'dollar' in l_e
0.758893280632411,49,241,37,0.153526970954357,0.755102040816326,dbo:Currency in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency of' in l_e
0.757861635220126,305,64,51,0.796875,0.167213114754098,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided' in l_e
0.757861635220126,305,64,51,0.796875,0.167213114754098,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into' in l_e
0.757731958762886,185,38,29,0.763157894736842,0.156756756756757,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'It was subdivided into' in l_e
0.757142857142857,24,130,14,0.107692307692308,0.583333333333333,dbo:Currency in c_e and exists p : (e, p, dbr:Pound_sign) in G => 'was the currency' in l_e
0.75531914893617,56,269,43,0.159851301115242,0.767857142857143,dbo:Currency in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the currency' in l_e
0.754010695187166,34,175,22,0.125714285714286,0.647058823529412,dbo:Currency in c_e and exists p : (e, p, dbr:Centavo) in G => 'into 100' in l_e
0.753894080996885,305,63,47,0.746031746031746,0.154098360655738,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'official' in l_e
0.752577319587629,185,39,30,0.769230769230769,0.162162162162162,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'It was subdivided' in l_e
0.748633879781421,32,169,18,0.106508875739645,0.5625,dbo:Currency in c_e and exists p : (e, p, "inflation"@en) in G => 'code' in l_e
0.746794871794872,305,72,65,0.902777777777778,0.213114754098361,dbo:Currency in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into' in l_e
0.746770025839793,95,384,92,0.239583333333333,0.968421052631579,dbo:Currency in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currency' in l_e
0.745762711864407,24,112,18,0.160714285714286,0.75,dbo:Currency in c_e and exists p : (e, p, "102050"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into 100' in l_e
0.743169398907104,33,169,19,0.112426035502959,0.575757575757576,dbo:Currency in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
0.742424242424242,24,122,14,0.114754098360656,0.583333333333333,dbo:Currency in c_e and exists p : (e, p, dbr:Pound_sign) in G => 'was the currency of' in l_e
0.742268041237113,185,41,32,0.780487804878049,0.172972972972973,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'was replaced by the' in l_e
0.742268041237113,185,41,32,0.780487804878049,0.172972972972973,dbo:Currency in c_e and exists p : (e, p, "Y"@en) in G => 'was replaced by' in l_e
