value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e(c,p,so)
0.880952380952381,21,16,16,1,0.761904761904762,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'MWAC' in l_e(c,p,so)
0.677083333333333,48,17,17,1,0.354166666666667,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.660869565217391,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.660869565217391,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.660869565217391,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.658729867556958,281,97,95,0.979381443298969,0.338078291814947,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'natural' in l_e(c,p,so)
0.65625,48,15,15,1,0.3125,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.622222222222222,15,27,12,0.444444444444444,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.584474335002111,281,59,57,0.966101694915254,0.202846975088968,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'a natural' in l_e(c,p,so)
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.575205171036386,281,49,48,0.979591836734694,0.170818505338078,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a natural ' in l_e(c,p,so)
0.574008171872941,281,54,52,0.962962962962963,0.185053380782918,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'is a natural' in l_e(c,p,so)
0.571428571428571,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.571428571428571,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
