value,supA,supB,supAB,condBA,condAB,string
0.88257107540173,1616,188,186,0.98936170212766,0.11509900990099,dbo:Game in c_e and 'game' in l_e => exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G
0.875784190715182,96,794,93,0.117128463476071,0.96875,dbo:Game in c_e and 'out-of-print collectible card' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875784190715182,96,794,93,0.117128463476071,0.96875,dbo:Game in c_e and 'is an out-of-print collectible card' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875784190715182,96,794,93,0.117128463476071,0.96875,dbo:Game in c_e and 'an out-of-print collectible card game' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875784190715182,96,794,93,0.117128463476071,0.96875,dbo:Game in c_e and 'an out-of-print collectible card' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875784190715182,96,794,93,0.117128463476071,0.96875,dbo:Game in c_e and 'out-of-print collectible card game' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:Game in c_e and 'draughts' in l_e => exists p : (e, p, "None"@en) in G
0.8732747804266,98,794,95,0.119647355163728,0.969387755102041,dbo:Game in c_e and 'an out-of-print collectible' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8732747804266,98,794,95,0.119647355163728,0.969387755102041,dbo:Game in c_e and 'out-of-print collectible' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8732747804266,98,794,95,0.119647355163728,0.969387755102041,dbo:Game in c_e and 'is an out-of-print collectible' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:Game in c_e and 'draughts' in l_e => exists p : (e, p, dbr:Board_game) in G
0.859504132231405,16,120,15,0.125,0.9375,dbo:Game in c_e and 'set had' in l_e => exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G
0.852459016393443,16,120,14,0.116666666666667,0.875,dbo:Game in c_e and 'It was first released in' in l_e => exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G
0.849079754601227,102,794,81,0.102015113350126,0.794117647058823,dbo:Game in c_e and 'wargame' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8475,116,794,110,0.138539042821159,0.948275862068966,dbo:Game in c_e and 'is an out-of-print' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8475,116,794,110,0.138539042821159,0.948275862068966,dbo:Game in c_e and 'an out-of-print' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844961240310077,18,127,16,0.125984251968504,0.888888888888889,dbo:Game in c_e and 'checkers' in l_e => exists p : (e, p, "None"@en) in G
0.84394506866417,118,794,111,0.139798488664987,0.940677966101695,dbo:Game in c_e and 'out-of-print' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.83739837398374,17,120,14,0.116666666666667,0.823529411764706,dbo:Game in c_e and 'It was first released' in l_e => exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G
0.830687830687831,31,188,30,0.159574468085106,0.967741935483871,dbo:Game in c_e and 'out-of-print collectible card game by' in l_e => exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G
0.830687830687831,31,188,30,0.159574468085106,0.967741935483871,dbo:Game in c_e and 'collectible card game by' in l_e => exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G
0.830645161290323,18,121,15,0.12396694214876,0.833333333333333,dbo:Game in c_e and 'checkers' in l_e => exists p : (e, p, dbr:Board_game) in G
0.827160493827161,550,81,64,0.790123456790123,0.116363636363636,dbo:Game in c_e and 'role-playing' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Game in c_e and 'board game for two players' in l_e => exists p : (e, p, "None"@en) in G
0.825688073394495,15,105,11,0.104761904761905,0.733333333333333,dbo:Game in c_e and 'card game produced' in l_e => exists p : (e, p, "Some"@en) in G
0.820168067226891,570,82,57,0.695121951219512,0.1,dbo:Game in c_e and 'board' in l_e => exists p : (e, p, "600.0"^^<http://dbpedia.org/datatype/second>) in G
0.817343173431734,524,81,63,0.777777777777778,0.120229007633588,dbo:Game in c_e and 'role-playing game' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
0.81651376146789,16,105,12,0.114285714285714,0.75,dbo:Game in c_e and 'is a collectible' in l_e => exists p : (e, p, dbr:Mathematics) in G
