value,supA,supB,supAB,condBA,condAB,string
0.37984496124031,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'annual rugby union knock-out' in l_e
0.37984496124031,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'an annual rugby union knock-out' in l_e
0.378787878787879,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out' in l_e
0.378787878787879,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out' in l_e
0.371900826446281,93,149,90,0.604026845637584,0.967741935483871,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'English' in l_e
0.364285714285714,79,61,51,0.836065573770492,0.645569620253165,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out club' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out club competition' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'rugby union knock-out club competition' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'union knock-out club' in l_e
0.36,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'knock-out club competition' in l_e
0.354838709677419,79,45,44,0.977777777777778,0.556962025316456,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'annual rugby union knock-out club' in l_e
0.349206349206349,79,47,44,0.936170212765957,0.556962025316456,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Union It was' in l_e
0.346666666666667,79,71,52,0.732394366197183,0.658227848101266,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'club competition' in l_e
0.341085271317829,79,50,44,0.88,0.556962025316456,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Union It' in l_e
0.340277777777778,93,51,49,0.96078431372549,0.526881720430108,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'English Rugby Union' in l_e
0.340136054421769,93,54,50,0.925925925925926,0.537634408602151,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'English Rugby' in l_e
0.336842105263158,35,60,32,0.533333333333333,0.914285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'rugby sevens' in l_e
0.335664335664336,93,50,48,0.96,0.516129032258065,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'Rugby Union league' in l_e
0.335664335664336,93,50,48,0.96,0.516129032258065,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'Union league' in l_e
0.335526315789474,79,73,51,0.698630136986301,0.645569620253165,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'introduced' in l_e
0.333333333333333,93,66,53,0.803030303030303,0.56989247311828,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'an English' in l_e
0.331775700934579,290,352,213,0.605113636363636,0.73448275862069,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'union' in l_e
0.327868852459016,26,35,20,0.571428571428571,0.769230769230769,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby sevens"@en) in G => 'sevens tournament' in l_e
0.327586206896552,290,348,209,0.600574712643678,0.720689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'rugby union' in l_e
0.323170731707317,79,85,53,0.623529411764706,0.670886075949367,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'is an annual rugby union' in l_e
0.319327731092437,79,40,38,0.95,0.481012658227848,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'first introduced' in l_e
0.319327731092437,79,40,38,0.95,0.481012658227848,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'was first introduced' in l_e
0.318840579710145,93,45,44,0.977777777777778,0.473118279569892,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'English Rugby Union league' in l_e
0.317647058823529,79,91,54,0.593406593406593,0.683544303797468,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'an annual rugby union' in l_e
0.317647058823529,79,91,54,0.593406593406593,0.683544303797468,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'annual rugby union' in l_e
0.316239316239316,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Union It was first' in l_e
0.316239316239316,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'It was first introduced' in l_e
0.316239316239316,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'introduced during' in l_e
0.316239316239316,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Union It was first introduced' in l_e
0.316239316239316,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'introduced during the' in l_e
0.316239316239316,98,136,74,0.544117647058823,0.755102040816326,dbo:RugbyLeague in c_e and (e, dbp:float, "right"@en) in G => 'level' in l_e
0.316129032258064,79,76,49,0.644736842105263,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Football Union' in l_e
0.316129032258064,79,76,49,0.644736842105263,0.620253164556962,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Rugby Football Union' in l_e
0.315068493150685,79,67,46,0.686567164179104,0.582278481012658,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'winners' in l_e
0.313559322033898,79,39,37,0.948717948717949,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Football Union It was' in l_e
0.313559322033898,79,39,37,0.948717948717949,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Rugby Football Union It was' in l_e
0.311475409836066,79,43,38,0.883720930232558,0.481012658227848,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'season with' in l_e
0.310924369747899,79,40,37,0.925,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'inaugural winners' in l_e
0.310924369747899,79,40,37,0.925,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'the inaugural winners' in l_e
0.310679611650485,35,68,32,0.470588235294118,0.914285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'Sevens' in l_e
0.308333333333333,79,41,37,0.902439024390244,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Rugby Football Union It' in l_e
0.308333333333333,79,41,37,0.902439024390244,0.468354430379747,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'Football Union It' in l_e
0.307692307692308,35,69,32,0.463768115942029,0.914285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'sevens' in l_e
0.307692307692308,98,149,76,0.51006711409396,0.775510204081633,dbo:RugbyLeague in c_e and (e, dbp:float, "right"@en) in G => 'English' in l_e
0.306122448979592,98,49,45,0.918367346938776,0.459183673469388,dbo:RugbyLeague in c_e and (e, dbp:float, "right"@en) in G => 'a level' in l_e
0.305343511450382,79,52,40,0.769230769230769,0.506329113924051,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'the inaugural' in l_e
0.304347826086957,93,45,42,0.933333333333333,0.451612903225806,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'part in the RFU' in l_e
0.302816901408451,93,49,43,0.877551020408163,0.462365591397849,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'national competition' in l_e
0.30188679245283,26,27,16,0.592592592592593,0.615384615384615,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby sevens"@en) in G => 'Sevens Series' in l_e
0.3,79,41,36,0.878048780487805,0.455696202531646,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'important' in l_e
0.3,93,107,60,0.560747663551402,0.645161290322581,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'division' in l_e
0.299270072992701,93,44,41,0.931818181818182,0.440860215053763,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'take part in the RFU' in l_e
0.298245614035088,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'first introduced during the' in l_e
0.298245614035088,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'was first introduced during' in l_e
0.298245614035088,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'was first introduced during the' in l_e
0.298245614035088,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby Union"@en) in G => 'first introduced during' in l_e
0.297872340425532,93,48,42,0.875,0.451612903225806,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'in the RFU' in l_e
0.296774193548387,98,57,46,0.807017543859649,0.469387755102041,dbo:RugbyLeague in c_e and (e, dbp:float, "right"@en) in G => 'the RFU' in l_e
0.294964028776978,93,46,41,0.891304347826087,0.440860215053763,dbo:RugbyLeague in c_e and (e, dbp:logo, "England Rugby text logo.svg"@en) in G => 'take part in' in l_e
