value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => (e, dbp:mode, "baseball"@en) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and 'Big 12 Conference and' in l_e => (e, dbp:conference, "Big 12 Conference"@en) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and 'the Big 12 Conference and' in l_e => (e, dbp:conference, "Big 12 Conference"@en) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and '12 Conference and' in l_e => (e, dbp:conference, "Big 12 Conference"@en) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => (e, dbp:date, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => (e, dbp:date, "Feb 22, 2020"@en) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => (e, dbp:date, "Jan 15, 2018"@en) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA' in l_e => (e, dbp:date, "2018-02-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA Division I' in l_e => (e, dbp:date, "2018-02-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA Division' in l_e => (e, dbp:date, "2018-02-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA Division' in l_e => (e, dbp:date, "2017-12-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA Division I' in l_e => (e, dbp:date, "2017-12-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2017–18 NCAA' in l_e => (e, dbp:date, "2017-12-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => (e, dbp:date, "Nov 11, 2017"@en) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => (e, dbp:date, "2018-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and '2016–17' in l_e => (e, dbp:date, "2017-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2016–17' in l_e => (e, dbp:date, "2017-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => (e, dbp:date, "2020-02-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => (e, dbp:date, "2020-02-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,160,16,16,1,0.1,dbo:NCAATeamSeason in c_e and 'Big Sky' in l_e => (e, dbp:siteStadium, "Reno Events Center"@en) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => (e, dbp:bowl, dbr:2018_NCAA_Division_I_Men's_Basketball_Tournament) in G
0.9,21,210,21,0.1,1,dbo:NCAATeamSeason in c_e and '2012 NCAA Division I FCS' in l_e => (e, dbp:year, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899779388591239,3173,318,318,1,0.100220611408761,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => (e, dbp:pos, "F/C"@en) in G
