value,supA,supB,supAB,condBA,condAB,string
1,135,19,19,1,0.140740740740741,dbo:CultivatedVariety in c_e and 'rose' in l_e => (e, dbp:group, dbr:Hybrid_tea_rose) in G
1,125,19,19,1,0.152,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,135,19,19,1,0.140740740740741,dbo:CultivatedVariety in c_e and 'rose' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,29,19,19,1,0.655172413793103,dbo:CultivatedVariety in c_e and 'hybrid tea rose cultivar' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,53,19,19,1,0.358490566037736,dbo:CultivatedVariety in c_e and 'tea rose' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,52,19,19,1,0.365384615384615,dbo:CultivatedVariety in c_e and 'hybrid tea' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,105,19,19,1,0.180952380952381,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,43,19,19,1,0.441860465116279,dbo:CultivatedVariety in c_e and 'hybrid tea rose' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,35,19,19,1,0.542857142857143,dbo:CultivatedVariety in c_e and 'tea rose cultivar' in l_e => (e, dbp:group, "Hybrid tea"@en) in G
1,125,26,26,1,0.208,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => (e, dbp:group, "Floribunda"@en) in G
1,135,26,26,1,0.192592592592593,dbo:CultivatedVariety in c_e and 'rose' in l_e => (e, dbp:group, "Floribunda"@en) in G
1,135,77,77,1,0.57037037037037,dbo:CultivatedVariety in c_e and 'rose' in l_e => (e, foaf:name, "Rosa"@en) in G
1,19,77,19,0.246753246753247,1,dbo:CultivatedVariety in c_e and 'Medal' in l_e => (e, foaf:name, "Rosa"@en) in G
1,18,77,18,0.233766233766234,1,dbo:CultivatedVariety in c_e and 'Portland Gold Medal in' in l_e => (e, foaf:name, "Rosa"@en) in G
1,16,77,16,0.207792207792208,1,dbo:CultivatedVariety in c_e and 'the Portland Gold Medal' in l_e => (e, foaf:name, "Rosa"@en) in G
1,19,77,19,0.246753246753247,1,dbo:CultivatedVariety in c_e and 'Portland Gold' in l_e => (e, foaf:name, "Rosa"@en) in G
1,19,77,19,0.246753246753247,1,dbo:CultivatedVariety in c_e and 'Gold Medal' in l_e => (e, foaf:name, "Rosa"@en) in G
1,18,77,18,0.233766233766234,1,dbo:CultivatedVariety in c_e and 'Medal in' in l_e => (e, foaf:name, "Rosa"@en) in G
1,16,77,16,0.207792207792208,1,dbo:CultivatedVariety in c_e and 'the Portland' in l_e => (e, foaf:name, "Rosa"@en) in G
1,29,77,29,0.376623376623377,1,dbo:CultivatedVariety in c_e and 'into the United States by' in l_e => (e, foaf:name, "Rosa"@en) in G
1,15,77,15,0.194805194805195,1,dbo:CultivatedVariety in c_e and 'the Portland Gold Medal in' in l_e => (e, foaf:name, "Rosa"@en) in G
1,16,77,16,0.207792207792208,1,dbo:CultivatedVariety in c_e and 'tea rose cultivar bred by' in l_e => (e, foaf:name, "Rosa"@en) in G
1,19,77,19,0.246753246753247,1,dbo:CultivatedVariety in c_e and 'Portland Gold Medal' in l_e => (e, foaf:name, "Rosa"@en) in G
1,16,77,16,0.207792207792208,1,dbo:CultivatedVariety in c_e and 'the Portland Gold' in l_e => (e, foaf:name, "Rosa"@en) in G
1,18,77,18,0.233766233766234,1,dbo:CultivatedVariety in c_e and 'Gold Medal in' in l_e => (e, foaf:name, "Rosa"@en) in G
1,157,142,142,1,0.904458598726115,dbo:CultivatedVariety in c_e and 'Buddleja davidii' in l_e => (e, foaf:name, "Buddleja davidii"@en) in G
1,184,142,142,1,0.771739130434783,dbo:CultivatedVariety in c_e and 'davidii' in l_e => (e, foaf:name, "Buddleja davidii"@en) in G
1,267,142,142,1,0.531835205992509,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => (e, foaf:name, "Buddleja davidii"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Ithaca' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,267,83,83,1,0.310861423220974,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,17,83,17,0.204819277108434,1,dbo:CultivatedVariety in c_e and 'whilst' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Flutterby' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'University Ithaca' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'whilst at' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,15,83,15,0.180722891566265,1,dbo:CultivatedVariety in c_e and 'name Flutterby' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Ithaca New' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Podaras whilst' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'New York and patented' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,17,83,17,0.204819277108434,1,dbo:CultivatedVariety in c_e and 'sterile hybrid cultivar raised' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,15,83,15,0.180722891566265,1,dbo:CultivatedVariety in c_e and 'York and patented in' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'York and patented' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,15,83,15,0.180722891566265,1,dbo:CultivatedVariety in c_e and 'selling name Flutterby' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'University Ithaca New' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Ithaca New York' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New York' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,17,83,17,0.204819277108434,1,dbo:CultivatedVariety in c_e and 'a sterile hybrid cultivar raised' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst at' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell University' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York and' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,15,83,15,0.180722891566265,1,dbo:CultivatedVariety in c_e and 'New York and patented in' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University Ithaca' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'raised by Peter Podaras whilst' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and patented' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at Cornell' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,16,83,16,0.192771084337349,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca New' in l_e => (e, foaf:name, "Buddleja hybrid"@en) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,57,55,55,1,0.964912280701754,dbo:CultivatedVariety in c_e and 'Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,151,26,26,1,0.172185430463576,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,159,26,26,1,0.163522012578616,dbo:CultivatedVariety in c_e and 'Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,151,26,26,1,0.172185430463576,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,150,26,26,1,0.173333333333333,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in the' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'cultivar of the genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,152,26,26,1,0.171052631578947,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia_ionantha) in G
1,75,19,19,1,0.253333333333333,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => (e, dbo:hybrid, dbr:Haden_(mango)) in G
