value,supA,supB,supAB,condBA,condAB,string
0.944954128440367,436,412,412,1,0.944954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California' in l_e
0.944954128440367,436,412,412,1,0.944954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'California' in l_e
0.880952380952381,210,208,185,0.889423076923077,0.880952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'public school district' in l_e
0.879049676025918,436,463,407,0.879049676025918,0.93348623853211,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School' in l_e
0.879049676025918,436,463,407,0.879049676025918,0.93348623853211,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'School' in l_e
0.876146788990826,218,214,191,0.892523364485981,0.876146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'public school' in l_e
0.871559633027523,218,208,190,0.913461538461538,0.871559633027523,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'public school district' in l_e
0.869158878504673,210,214,186,0.869158878504673,0.885714285714286,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'public school' in l_e
0.865384615384615,205,208,180,0.865384615384615,0.878048780487805,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'public school district' in l_e
0.848861283643892,436,483,410,0.848861283643892,0.940366972477064,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e
0.848861283643892,436,483,410,0.848861283643892,0.940366972477064,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'school' in l_e
0.845814977973568,227,214,192,0.897196261682243,0.845814977973568,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'public school' in l_e
0.845794392523365,205,214,181,0.845794392523365,0.882926829268293,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'public school' in l_e
