value,supA,supB,supAB,condBA,condAB,string
0.898366606170599,551,56,56,1,0.101633393829401,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He wrote for' in l_e
0.895390070921986,563,58,57,0.982758620689655,0.101243339253996,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'and film' in l_e
0.891843971631206,563,60,59,0.983333333333333,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He was born in' in l_e
0.889492753623188,551,60,59,0.983333333333333,0.107078039927405,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He was born in' in l_e
0.888495575221239,563,61,59,0.967213114754098,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American screenwriter He' in l_e
0.888495575221239,563,61,59,0.967213114754098,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American screenwriter He' in l_e
0.888297872340425,563,62,61,0.983870967741935,0.108348134991119,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He was born' in l_e
0.884547069271759,563,65,65,1,0.115452930728242,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'films between' in l_e
0.884476534296029,551,61,58,0.950819672131147,0.105263157894737,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American screenwriter He' in l_e
0.884476534296029,551,61,58,0.950819672131147,0.105263157894737,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American screenwriter He' in l_e
0.884267631103074,551,62,60,0.967741935483871,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He was born' in l_e
0.882032667876588,551,65,65,1,0.117967332123412,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'films between' in l_e
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:ScreenWriter in c_e and exists s : (s, dbp:director, e) in G => 'also directed' in l_e
0.874666666666667,370,42,37,0.880952380952381,0.1,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter He wrote' in l_e
0.871929824561403,563,66,59,0.893939393939394,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'Angeles' in l_e
0.871929824561403,563,66,59,0.893939393939394,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'Los Angeles' in l_e
0.870748299319728,145,17,15,0.882352941176471,0.103448275862069,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'also directed' in l_e
0.870748299319728,145,17,15,0.882352941176471,0.103448275862069,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'American film director' in l_e
0.870736086175942,551,66,60,0.909090909090909,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'Los Angeles' in l_e
0.870736086175942,551,66,60,0.909090909090909,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'Angeles' in l_e
0.869488536155203,563,70,66,0.942857142857143,0.117229129662522,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'wrote for' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:ScreenWriter in c_e and exists s : (s, dbp:director, e) in G => 'American film director' in l_e
0.868231046931408,551,70,67,0.957142857142857,0.121597096188748,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'wrote for' in l_e
0.858108108108108,145,18,15,0.833333333333333,0.103448275862069,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'American screenwriter and film director' in l_e
0.855123674911661,563,79,76,0.962025316455696,0.134991119005329,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'died in' in l_e
0.852941176470588,370,51,47,0.92156862745098,0.127027027027027,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'was an American screenwriter He' in l_e
0.85254691689008,370,52,49,0.942307692307692,0.132432432432432,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'and died in' in l_e
0.851985559566787,551,79,76,0.962025316455696,0.137931034482759,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'died in' in l_e
0.844594594594595,145,20,17,0.85,0.117241379310345,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter and film director' in l_e
0.844504021447721,370,55,52,0.945454545454545,0.140540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'and died' in l_e
0.840989399293286,551,75,60,0.8,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'and producer' in l_e
0.839195979899497,26,193,20,0.103626943005181,0.769230769230769,dbo:ScreenWriter in c_e and exists s : (s, dbp:developer, e) in G => 'television' in l_e
0.838709677419355,120,16,12,0.75,0.1,dbo:ScreenWriter in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'executive producer' in l_e
0.838209982788296,563,76,58,0.763157894736842,0.103019538188277,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'and screenwriter' in l_e
0.83739837398374,120,17,14,0.823529411764706,0.116666666666667,dbo:ScreenWriter in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'is an American television producer' in l_e
0.836734693877551,143,20,16,0.8,0.111888111888112,dbo:ScreenWriter in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter and film director' in l_e
0.836521739130435,563,82,70,0.853658536585366,0.124333925399645,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'best known for' in l_e
0.835978835978836,551,77,61,0.792207792207792,0.11070780399274,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'producer and' in l_e
0.835376532399299,563,86,78,0.906976744186046,0.13854351687389,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter He' in l_e
0.835365853658537,48,322,42,0.130434782608696,0.875,dbo:ScreenWriter in c_e and exists s : (s, dbp:executiveProducer, e) in G => 'is an American' in l_e
0.833622183708839,563,82,68,0.829268292682927,0.120781527531083,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'worked' in l_e
0.833333333333333,551,76,57,0.75,0.103448275862069,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'and screenwriter' in l_e
0.83289124668435,370,56,49,0.875,0.132432432432432,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'He wrote for' in l_e
0.831560283687943,551,82,69,0.841463414634146,0.125226860254083,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'worked' in l_e
0.831261101243339,551,83,71,0.855421686746988,0.128856624319419,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'series' in l_e
0.830357142857143,551,86,77,0.895348837209302,0.139745916515427,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter He' in l_e
0.829225352112676,563,92,87,0.945652173913043,0.154529307282416,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was born in' in l_e
0.828125,370,52,38,0.730769230769231,0.102702702702703,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'August' in l_e
0.828125,370,52,38,0.730769230769231,0.102702702702703,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'Hollywood' in l_e
0.824057450628366,551,92,86,0.934782608695652,0.156079854809437,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'was born in' in l_e
0.823376623376624,370,53,38,0.716981132075472,0.102702702702703,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'November' in l_e
0.82258064516129,120,18,14,0.777777777777778,0.116666666666667,dbo:ScreenWriter in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'an American television producer' in l_e
0.82258064516129,120,18,14,0.777777777777778,0.116666666666667,dbo:ScreenWriter in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'American television producer' in l_e
0.822183098591549,563,96,91,0.947916666666667,0.161634103019538,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'California' in l_e
0.822183098591549,563,96,91,0.947916666666667,0.161634103019538,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was born' in l_e
0.82010582010582,370,60,52,0.866666666666667,0.140540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'He was born in' in l_e
0.819628647214854,370,61,54,0.885245901639344,0.145945945945946,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter He' in l_e
0.819628647214854,370,61,54,0.885245901639344,0.145945945945946,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter He' in l_e
0.818661971830986,563,98,93,0.948979591836735,0.165186500888099,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He wrote' in l_e
0.818652849740933,370,54,38,0.703703703703704,0.102702702702703,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'playwright' in l_e
0.818499127399651,551,82,60,0.731707317073171,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'best known for' in l_e
0.817717206132879,563,83,59,0.710843373493976,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'series' in l_e
0.816455696202532,101,617,86,0.139384116693679,0.851485148514851,dbo:ScreenWriter in c_e and exists s : (s, dbp:writtenby, e) in G => 'American' in l_e
0.81629116117851,563,92,78,0.847826086956522,0.13854351687389,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'best known' in l_e
0.816216216216216,551,98,94,0.959183673469388,0.17059891107078,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He wrote' in l_e
0.814814814814815,370,62,54,0.870967741935484,0.145945945945946,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'He was born' in l_e
