value,supA,supB,supAB,condBA,condAB,string
1,80,26,26,1,0.325,dbo:Film in c_e and 'Swedish' in l_e => (e, dbo:language, dbr:Swedish_language) in G
1,236,111,111,1,0.470338983050847,dbo:Film in c_e and 'Malayalam' in l_e => (e, dbo:language, dbr:Malayalam_Language) in G
1,38,23,23,1,0.605263157894737,dbo:Film in c_e and 'Lankan' in l_e => (e, dbo:language, dbr:Sinhalese_language) in G
1,37,23,23,1,0.621621621621622,dbo:Film in c_e and 'Sri Lankan' in l_e => (e, dbo:language, dbr:Sinhalese_language) in G
1,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N T' in l_e => (e, dbo:language, dbr:Telugu_language) in G
1,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N' in l_e => (e, dbo:language, dbr:Telugu_language) in G
1,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => (e, dbo:language, dbr:Telugu_language) in G
1,22,197,22,0.111675126903553,1,dbo:Film in c_e and 'Hindi-language action' in l_e => (e, dbo:language, dbr:Hindi) in G
1,21,197,21,0.106598984771574,1,dbo:Film in c_e and 'Indian Hindi-language action' in l_e => (e, dbo:language, dbr:Hindi) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'released by Columbia Pictures starring' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,15,17,15,0.882352941176471,1,dbo:Film in c_e and '190 shorts for the studio' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'entry in the series released' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'team The Three Stooges Moe' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'The Three Stooges Moe Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'starring American slapstick comedy team' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
