value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,22,80,21,0.2625,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian' in l_e
0.954545454545455,22,89,21,0.235955056179775,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian' in l_e
0.954545454545455,22,67,21,0.313432835820896,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian' in l_e
0.944444444444444,18,89,17,0.191011235955056,0.944444444444444,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'Italian' in l_e
0.9,20,89,18,0.202247191011236,0.9,dbo:CyclingTeam in c_e and (dbr:Trofeo_Matteotti, dbp:team, e) in G => 'Italian' in l_e
0.888888888888889,18,67,16,0.238805970149254,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'was an Italian' in l_e
0.888888888888889,18,89,16,0.179775280898876,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'Italian' in l_e
0.888888888888889,18,80,16,0.2,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'an Italian' in l_e
0.888888888888889,18,135,16,0.118518518518519,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G => 'professional cycling team that' in l_e
0.888888888888889,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'was an Italian professional' in l_e
0.888888888888889,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'an Italian professional' in l_e
0.888888888888889,18,67,16,0.238805970149254,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'was an Italian' in l_e
0.888888888888889,18,80,16,0.2,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'an Italian' in l_e
0.888888888888889,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'Italian professional' in l_e
0.882352941176471,17,67,15,0.223880597014925,0.882352941176471,dbo:CyclingTeam in c_e and (dbr:Giro_del_Lazio, dbp:team, e) in G => 'was an Italian' in l_e
0.882352941176471,17,80,15,0.1875,0.882352941176471,dbo:CyclingTeam in c_e and (dbr:Giro_del_Lazio, dbp:team, e) in G => 'an Italian' in l_e
0.882352941176471,17,89,15,0.168539325842697,0.882352941176471,dbo:CyclingTeam in c_e and (dbr:Giro_del_Lazio, dbp:team, e) in G => 'Italian' in l_e
0.875,24,187,21,0.112299465240642,0.875,dbo:CyclingTeam in c_e and (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G => 'cycling team that' in l_e
0.875,24,194,21,0.108247422680412,0.875,dbo:CyclingTeam in c_e and (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G => 'team that' in l_e
0.875,16,67,14,0.208955223880597,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'was an Italian' in l_e
0.875,16,58,14,0.241379310344828,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'an Italian professional' in l_e
0.875,16,58,14,0.241379310344828,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'was an Italian professional' in l_e
0.875,16,89,14,0.157303370786517,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'Italian' in l_e
0.875,16,80,14,0.175,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'an Italian' in l_e
0.875,16,58,14,0.241379310344828,0.875,dbo:CyclingTeam in c_e and (dbr:Coppa_Bernocchi, dbp:team, e) in G => 'Italian professional' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian professional' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional' in l_e
0.863636363636364,22,80,19,0.2375,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional' in l_e
0.863636363636364,22,89,19,0.213483146067416,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian professional' in l_e
0.863636363636364,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional' in l_e
0.863636363636364,22,67,19,0.283582089552239,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian' in l_e
0.857142857142857,21,89,18,0.202247191011236,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G => 'Italian' in l_e
0.857142857142857,21,80,18,0.225,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G => 'an Italian' in l_e
0.857142857142857,21,67,18,0.26865671641791,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G => 'was an Italian' in l_e
0.857142857142857,28,229,24,0.104803493449782,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'professional cycling team' in l_e
0.857142857142857,28,231,24,0.103896103896104,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Milano–Torino, dbp:team, e) in G => 'professional cycling' in l_e
0.857142857142857,21,135,18,0.133333333333333,0.857142857142857,dbo:CyclingTeam in c_e and (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G => 'professional cycling team that' in l_e
0.851851851851852,27,187,23,0.122994652406417,0.851851851851852,dbo:CyclingTeam in c_e and (dbr:Tre_Valli_Varesine, dbp:team, e) in G => 'cycling team that' in l_e
0.851851851851852,27,194,23,0.118556701030928,0.851851851851852,dbo:CyclingTeam in c_e and (dbr:Tre_Valli_Varesine, dbp:team, e) in G => 'team that' in l_e
0.85,20,67,17,0.253731343283582,0.85,dbo:CyclingTeam in c_e and (dbr:Trofeo_Matteotti, dbp:team, e) in G => 'was an Italian' in l_e
0.85,20,80,17,0.2125,0.85,dbo:CyclingTeam in c_e and (dbr:Trofeo_Matteotti, dbp:team, e) in G => 'an Italian' in l_e
0.833333333333333,18,58,15,0.258620689655172,0.833333333333333,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'an Italian professional' in l_e
0.833333333333333,18,58,15,0.258620689655172,0.833333333333333,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'was an Italian professional' in l_e
0.833333333333333,18,58,15,0.258620689655172,0.833333333333333,dbo:CyclingTeam in c_e and (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G => 'Italian professional' in l_e
0.833333333333333,18,54,15,0.277777777777778,0.833333333333333,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'Italian professional cycling team' in l_e
0.833333333333333,18,54,15,0.277777777777778,0.833333333333333,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'an Italian professional cycling' in l_e
