value,supA,supB,supAB,condBA,condAB,string
0.282258064516129,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.25609756097561,246,217,63,0.290322580645161,0.25609756097561,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbp:shipClass, e) in G
0.225925925925926,810,498,183,0.367469879518072,0.225925925925926,dbo:Ship in c_e and 'of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.218875502008032,336,498,109,0.218875502008032,0.324404761904762,dbo:Ship in c_e and 'ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.218875502008032,365,498,109,0.218875502008032,0.298630136986301,dbo:Ship in c_e and 'the line' in l_e => exists s : (s, dbp:commands, e) in G
0.218875502008032,402,498,109,0.218875502008032,0.271144278606965,dbo:Ship in c_e and 'line' in l_e => exists s : (s, dbp:commands, e) in G
0.218875502008032,361,498,109,0.218875502008032,0.301939058171745,dbo:Ship in c_e and 'of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.210023866348449,419,217,88,0.405529953917051,0.210023866348449,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.207373271889401,156,217,45,0.207373271889401,0.288461538461538,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbp:shipClass, e) in G
0.207373271889401,162,217,45,0.207373271889401,0.277777777777778,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.207373271889401,161,217,45,0.207373271889401,0.279503105590062,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.206572769953052,426,217,88,0.405529953917051,0.206572769953052,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.201550387596899,1290,498,260,0.522088353413655,0.201550387596899,dbo:Ship in c_e and 'the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,288,498,98,0.196787148594378,0.340277777777778,dbo:Ship in c_e and 'ship of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,295,498,98,0.196787148594378,0.332203389830508,dbo:Ship in c_e and 'of the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,302,498,98,0.196787148594378,0.324503311258278,dbo:Ship in c_e and 'line of' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,299,498,98,0.196787148594378,0.327759197324415,dbo:Ship in c_e and 'the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.196787148594378,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.188940092165899,210,217,41,0.188940092165899,0.195238095238095,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:shipClass, e) in G
0.177597214161346,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.169811320754717,37,106,18,0.169811320754717,0.486486486486487,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classBefore, e) in G
0.166666666666667,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.166666666666667,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.166666666666667,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'the line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.164658634538153,190,498,82,0.164658634538153,0.431578947368421,dbo:Ship in c_e and 'rate' in l_e => exists s : (s, dbp:commands, e) in G
0.162650602409639,486,498,81,0.162650602409639,0.166666666666667,dbo:Ship in c_e and 'frigate' in l_e => exists s : (s, dbp:commands, e) in G
0.156122448979592,980,498,153,0.307228915662651,0.156122448979592,dbo:Ship in c_e and 'ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.154140127388535,785,217,121,0.557603686635945,0.154140127388535,dbo:Ship in c_e and 'class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.149068322981366,161,133,24,0.180451127819549,0.149068322981366,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbo:class, e) in G
0.148913043478261,1840,498,274,0.550200803212851,0.148913043478261,dbo:Ship in c_e and 'the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.148148148148148,162,133,24,0.180451127819549,0.148148148148148,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbo:class, e) in G
0.146938775510204,245,217,36,0.165898617511521,0.146938775510204,dbo:Ship in c_e and 'ships were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.141176470588235,133,170,24,0.141176470588235,0.180451127819549,dbo:Ship in c_e and 'Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.138095238095238,210,133,29,0.218045112781955,0.138095238095238,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbo:class, e) in G
0.136645962732919,161,118,22,0.186440677966102,0.136645962732919,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.136108887109688,1249,498,170,0.34136546184739,0.136108887109688,dbo:Ship in c_e and 'ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.135802469135802,162,118,22,0.186440677966102,0.135802469135802,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.134538152610442,482,498,67,0.134538152610442,0.139004149377593,dbo:Ship in c_e and 'Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.133139776026545,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.132530120481928,465,498,66,0.132530120481928,0.141935483870968,dbo:Ship in c_e and 'Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.130522088353414,166,498,65,0.130522088353414,0.391566265060241,dbo:Ship in c_e and 'Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.12987012987013,231,217,30,0.138248847926267,0.12987012987013,dbo:Ship in c_e and 'boats' in l_e => exists s : (s, dbp:shipClass, e) in G
0.129449838187702,309,217,40,0.184331797235023,0.129449838187702,dbo:Ship in c_e and 'submarines' in l_e => exists s : (s, dbp:shipClass, e) in G
0.129411764705882,73,170,22,0.129411764705882,0.301369863013699,dbo:Ship in c_e and 'the Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.128878281622912,419,133,54,0.406015037593985,0.128878281622912,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbo:class, e) in G
0.1285140562249,404,498,64,0.1285140562249,0.158415841584158,dbo:Ship in c_e and 'and launched' in l_e => exists s : (s, dbp:commands, e) in G
0.127118644067797,37,118,15,0.127118644067797,0.405405405405405,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classAfter, e) in G
0.126760563380282,426,133,54,0.406015037593985,0.126760563380282,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbo:class, e) in G
0.126491646778043,419,118,53,0.449152542372881,0.126491646778043,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.126126126126126,222,217,28,0.129032258064516,0.126126126126126,dbo:Ship in c_e and 'type' in l_e => exists s : (s, dbp:shipClass, e) in G
0.124497991967871,413,498,62,0.124497991967871,0.150121065375303,dbo:Ship in c_e and 'the Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.124497991967871,376,498,62,0.124497991967871,0.164893617021277,dbo:Ship in c_e and 'third' in l_e => exists s : (s, dbp:commands, e) in G
0.124497991967871,404,498,62,0.124497991967871,0.153465346534653,dbo:Ship in c_e and 'the Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.124423963133641,181,217,27,0.124423963133641,0.149171270718232,dbo:Ship in c_e and 'the class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.124423963133641,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.124423963133641,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.124413145539906,426,118,53,0.449152542372881,0.124413145539906,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.123574144486692,526,498,65,0.130522088353414,0.123574144486692,dbo:Ship in c_e and 'Navy She' in l_e => exists s : (s, dbp:commands, e) in G
0.122489959839357,315,498,61,0.122489959839357,0.193650793650794,dbo:Ship in c_e and 'broken up' in l_e => exists s : (s, dbp:commands, e) in G
0.122489959839357,322,498,61,0.122489959839357,0.18944099378882,dbo:Ship in c_e and 'broken' in l_e => exists s : (s, dbp:commands, e) in G
0.122489959839357,179,498,61,0.122489959839357,0.340782122905028,dbo:Ship in c_e and 'Dockyard' in l_e => exists s : (s, dbp:commands, e) in G
0.122489959839357,137,498,61,0.122489959839357,0.445255474452555,dbo:Ship in c_e and 'Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.122448979591837,147,133,18,0.135338345864662,0.122448979591837,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbo:class, e) in G
0.121794871794872,156,133,19,0.142857142857143,0.121794871794872,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbo:class, e) in G
0.120300751879699,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbo:class, e) in G
0.120300751879699,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbo:class, e) in G
0.117886178861789,246,133,29,0.218045112781955,0.117886178861789,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbo:class, e) in G
0.116465863453815,127,498,58,0.116465863453815,0.456692913385827,dbo:Ship in c_e and 'the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.114457831325301,124,498,57,0.114457831325301,0.459677419354839,dbo:Ship in c_e and 'of the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.114285714285714,210,106,24,0.226415094339623,0.114285714285714,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:classBefore, e) in G
0.112449799196787,349,498,56,0.112449799196787,0.160458452722063,dbo:Ship in c_e and 'for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.112449799196787,445,498,56,0.112449799196787,0.125842696629213,dbo:Ship in c_e and 'for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.110599078341014,147,217,24,0.110599078341014,0.163265306122449,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbp:shipClass, e) in G
0.110599078341014,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.110599078341014,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.110441767068273,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.110441767068273,107,498,55,0.110441767068273,0.514018691588785,dbo:Ship in c_e and 'rate ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.110441767068273,109,498,55,0.110441767068273,0.504587155963303,dbo:Ship in c_e and 'rate ship' in l_e => exists s : (s, dbp:commands, e) in G
0.110441767068273,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.110169491525424,112,118,13,0.110169491525424,0.116071428571429,dbo:Ship in c_e and 'is a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.110169491525424,110,118,13,0.110169491525424,0.118181818181818,dbo:Ship in c_e and 'is a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.108527131782946,129,118,14,0.11864406779661,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.108527131782946,129,106,14,0.132075471698113,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.107843137254902,102,67,11,0.164179104477612,0.107843137254902,dbo:Ship in c_e and 'motorboat' in l_e => exists s : (s, owl:differentFrom, e) in G
0.107142857142857,112,106,12,0.113207547169811,0.107142857142857,dbo:Ship in c_e and 'class were' in l_e => exists s : (s, dbp:classBefore, e) in G
0.106425702811245,304,498,53,0.106425702811245,0.174342105263158,dbo:Ship in c_e and 'cruiser' in l_e => exists s : (s, dbp:commands, e) in G
0.106425702811245,405,498,53,0.106425702811245,0.130864197530864,dbo:Ship in c_e and 'Navy She was' in l_e => exists s : (s, dbp:commands, e) in G
0.106090373280943,509,498,54,0.108433734939759,0.106090373280943,dbo:Ship in c_e and 'captured' in l_e => exists s : (s, dbp:commands, e) in G
0.106060606060606,132,118,14,0.11864406779661,0.106060606060606,dbo:Ship in c_e and 'class is' in l_e => exists s : (s, dbp:classAfter, e) in G
0.105590062111801,161,106,17,0.160377358490566,0.105590062111801,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classBefore, e) in G
0.104938271604938,162,106,17,0.160377358490566,0.104938271604938,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,63,106,11,0.10377358490566,0.174603174603175,dbo:Ship in c_e and 'People's' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,53,106,11,0.10377358490566,0.207547169811321,dbo:Ship in c_e and 'Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,94,106,11,0.10377358490566,0.117021276595745,dbo:Ship in c_e and 'The ships' in l_e => exists s : (s, dbp:classBefore, e) in G
0.10377358490566,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
