value,supA,supB,supAB,condBA,condAB,string
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Criminal in c_e and 'n Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.808139534883721,28,167,23,0.137724550898204,0.821428571428571,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbp:convictionPenalty, dbr:Capital_punishment) in G
0.804347826086957,17,91,16,0.175824175824176,0.941176470588235,dbo:Criminal in c_e and 'Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.776371308016878,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.776371308016878,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.767857142857143,28,157,17,0.10828025477707,0.607142857142857,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Capital_punishment) in G
0.765151515151515,123,22,13,0.590909090909091,0.105691056910569,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.761538461538462,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.761538461538462,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.758064516129032,115,21,12,0.571428571428571,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.752066115702479,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.752066115702479,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.633986928104575,36,133,16,0.120300751879699,0.444444444444444,dbo:Criminal in c_e and ' was sentenced to ' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.623376623376623,37,133,16,0.120300751879699,0.432432432432432,dbo:Criminal in c_e and 'was sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.612903225806452,38,133,16,0.120300751879699,0.421052631578947,dbo:Criminal in c_e and 'was sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.6125,70,21,11,0.523809523809524,0.157142857142857,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Rwandan"@en) in G
0.602941176470588,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.602941176470588,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.602941176470588,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.577777777777778,151,47,18,0.382978723404255,0.119205298013245,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.56969696969697,137,43,15,0.348837209302326,0.109489051094891,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Germany) in G
0.5375,47,133,20,0.150375939849624,0.425531914893617,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.527950310559006,48,133,20,0.150375939849624,0.416666666666667,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.504672897196262,87,33,13,0.393939393939394,0.149425287356322,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.495238095238095,85,33,13,0.393939393939394,0.152941176470588,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.490384615384615,84,33,13,0.393939393939394,0.154761904761905,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.468253968253968,99,40,13,0.325,0.131313131313131,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.459677419354839,97,40,13,0.325,0.134020618556701,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.455284552845528,96,40,13,0.325,0.135416666666667,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.429824561403509,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.429824561403509,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.396039603960396,36,76,11,0.144736842105263,0.305555555555556,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.382352941176471,37,76,11,0.144736842105263,0.297297297297297,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
