value,supA,supB,supAB,condBA,condAB,string
0.899606299212598,2540,255,255,1,0.100393700787402,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'world championships' in l_e
0.89906908378246,2040,205,204,0.995121951219512,0.1,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'championships including' in l_e
0.898416376979529,2587,261,259,0.992337164750958,0.100115964437572,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'at international competitions' in l_e
0.898279158699809,2613,264,262,0.992424242424242,0.100267891312667,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'at international' in l_e
0.897744360902256,2659,271,270,0.996309963099631,0.10154193305754,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'a member of the' in l_e
0.897590361445783,2655,271,270,0.996309963099631,0.101694915254237,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'a member of the' in l_e
0.897257628427964,2587,264,262,0.992424242424242,0.101275608813297,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'at international' in l_e
0.896992481203007,2659,273,272,0.996336996336996,0.102294095524633,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => '2008' in l_e
0.896992481203007,2659,273,272,0.996336996336996,0.102294095524633,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'represented' in l_e
0.89683734939759,2655,273,272,0.996336996336996,0.102448210922787,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => '2008' in l_e
0.896616541353383,2659,274,273,0.996350364963504,0.10267017675818,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'gymnast She is' in l_e
0.896185607550138,2540,261,258,0.988505747126437,0.101574803149606,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'at international competitions' in l_e
0.896162528216704,2655,273,270,0.989010989010989,0.101694915254237,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'represented' in l_e
0.896123447497177,2655,274,272,0.992700729927007,0.102448210922787,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'gymnast She is' in l_e
0.895864661654135,2659,276,275,0.996376811594203,0.103422339225273,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'silver medal' in l_e
0.895449417074088,2659,278,278,1,0.104550582925912,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'nation' in l_e
0.895291902071563,2655,278,278,1,0.104708097928437,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'nation' in l_e
0.895259938837921,2613,271,268,0.988929889298893,0.102564102564103,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'a member of the' in l_e
0.895179801071155,2613,273,272,0.996336996336996,0.104094910065059,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => '2008' in l_e
0.895005898545025,2540,264,261,0.988636363636364,0.102755905511811,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'at international' in l_e
0.894802494802495,247,2399,241,0.10045852438516,0.975708502024291,dbo:Gymnast in c_e and exists o : (e, dbp:choreographer, o) in G => 'born' in l_e
0.894736842105263,2659,279,278,0.996415770609319,0.104550582925912,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'December' in l_e
0.894697254606995,2655,276,272,0.985507246376812,0.102448210922787,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'silver medal' in l_e
0.894578313253012,2655,279,278,0.996415770609319,0.104708097928437,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'December' in l_e
0.894495412844037,2613,273,270,0.989010989010989,0.103329506314581,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'represented' in l_e
0.894360902255639,2659,280,279,0.996428571428571,0.104926664159458,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => '2015' in l_e
0.894201807228916,2655,280,279,0.996428571428571,0.105084745762712,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => '2015' in l_e
0.894085281980743,1454,154,154,1,0.105914718019257,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'She participated at the' in l_e
0.893649004133784,2659,281,279,0.99288256227758,0.104926664159458,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'She competed' in l_e
0.893436293436293,2587,273,270,0.989010989010989,0.10436799381523,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => '2008' in l_e
0.893152746425884,2655,281,278,0.98932384341637,0.104708097928437,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'She competed' in l_e
0.892925430210325,2613,278,276,0.992805755395683,0.105625717566016,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'nation' in l_e
0.892884468247896,2613,279,278,0.996415770609319,0.106391121316494,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.892748091603053,2613,274,267,0.974452554744526,0.102181400688863,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast She is' in l_e
0.892709766162311,1454,156,156,1,0.107290233837689,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'She participated at' in l_e
0.892501912777353,2613,280,279,0.996428571428571,0.106773823191734,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => '2015' in l_e
0.892485549132948,2587,271,263,0.970479704797048,0.101662156938539,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'a member of the' in l_e
0.892058596761758,2587,273,266,0.974358974358974,0.102821801314264,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'represented' in l_e
0.891984359726295,2040,215,209,0.972093023255814,0.102450980392157,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'her nation' in l_e
0.891850135187331,2587,278,276,0.992805755395683,0.10668728256668,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'nation' in l_e
0.891312523505077,2659,289,289,1,0.108687476494923,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => '2016' in l_e
0.891304347826087,2613,276,267,0.967391304347826,0.102181400688863,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'silver medal' in l_e
0.891119691119691,2587,279,276,0.989247311827957,0.10668728256668,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'December' in l_e
0.891116352201258,2540,273,269,0.985347985347985,0.105905511811024,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => '2008' in l_e
0.891077636152955,2587,280,278,0.992857142857143,0.107460378817163,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => '2015' in l_e
0.890986132511556,2587,274,265,0.967153284671533,0.102435253189022,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast She is' in l_e
0.890813253012048,2655,289,288,0.996539792387543,0.108474576271186,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => '2016' in l_e
0.89068369646882,2659,288,285,0.989583333333333,0.107183151560737,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => '2012' in l_e
0.890416189385261,2613,281,275,0.97864768683274,0.105243015690777,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'She competed' in l_e
0.890184279804438,2655,288,284,0.986111111111111,0.106967984934087,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => '2012' in l_e
0.890023566378633,2540,274,268,0.978102189781022,0.105511811023622,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'gymnast She is' in l_e
0.889500589854503,2540,278,275,0.989208633093525,0.108267716535433,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'nation' in l_e
