value,supA,supB,supAB,condBA,condAB,string
1,45,171,45,0.263157894736842,1,dbo:Mollusca in c_e and 'sea slug or' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and 'of sea slug or' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and 'of sea slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,45,171,45,0.263157894736842,1,dbo:Mollusca in c_e and 'slug or' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and ' is a species of sea slug or ' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and ' is a species of sea slug, a ' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,90,171,90,0.526315789473684,1,dbo:Mollusca in c_e and 'species of sea slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,44,171,44,0.257309941520468,1,dbo:Mollusca in c_e and 'species of sea slug or' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
1,24,32,24,0.75,1,dbo:Mollusca in c_e and '. This species is endemic to Ecuador. ' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
1,24,32,24,0.75,1,dbo:Mollusca in c_e and 'species is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
1,24,32,24,0.75,1,dbo:Mollusca in c_e and 'is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
1,24,96,24,0.25,1,dbo:Mollusca in c_e and 'species is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicoidea) in G
1,24,96,24,0.25,1,dbo:Mollusca in c_e and '. This species is endemic to Ecuador. ' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicoidea) in G
1,24,96,24,0.25,1,dbo:Mollusca in c_e and 'is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicoidea) in G
1,24,39,24,0.615384615384615,1,dbo:Mollusca in c_e and 'species is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicidae) in G
1,24,39,24,0.615384615384615,1,dbo:Mollusca in c_e and '. This species is endemic to Ecuador. ' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicidae) in G
1,24,39,24,0.615384615384615,1,dbo:Mollusca in c_e and 'is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Orthalicidae) in G
