value,supA,supB,supAB,condBA,condAB,string
0.825,40,40,33,0.825,0.825,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter Games' in l_e
0.816326530612245,40,49,40,0.816326530612245,1,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter' in l_e
0.8,39,40,32,0.8,0.82051282051282,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter Games' in l_e
0.795918367346939,39,49,39,0.795918367346939,1,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter' in l_e
0.787878787878788,32,33,26,0.787878787878788,0.8125,dbo:Olympics in c_e and exists s : (s, dbp:before, e) in G => 'Paralympics' in l_e
0.78125,32,30,25,0.833333333333333,0.78125,dbo:Olympics in c_e and exists s : (s, dbp:before, e) in G => 'Paralympic' in l_e
0.725,40,34,29,0.852941176470588,0.725,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter Olympics' in l_e
0.7,27,30,21,0.7,0.777777777777778,dbo:Olympics in c_e and exists s : (s, dbp:after, e) in G => 'Paralympic' in l_e
0.692307692307692,39,34,27,0.794117647058823,0.692307692307692,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter Olympics' in l_e
0.685714285714286,54,70,48,0.685714285714286,0.888888888888889,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'multi-sport' in l_e
0.681159420289855,54,69,47,0.681159420289855,0.87037037037037,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'multi-sport event' in l_e
0.675675675675676,37,36,25,0.694444444444444,0.675675675675676,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => 'Olympiad' in l_e
0.675,40,30,27,0.9,0.675,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympic Winter Games' in l_e
0.675,40,30,27,0.9,0.675,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympic Winter' in l_e
0.671641791044776,54,67,45,0.671641791044776,0.833333333333333,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known' in l_e
0.671641791044776,54,67,45,0.671641791044776,0.833333333333333,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as' in l_e
0.666666666666667,54,75,50,0.666666666666667,0.925925925925926,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially' in l_e
0.666666666666667,54,66,44,0.666666666666667,0.814814814814815,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as the' in l_e
0.666666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:Olympics in c_e and exists s : (s, dbp:after, e) in G => 'Paralympics' in l_e
