value,supA,supB,supAB,condBA,condAB,string
0.741619848709566,22,40,22,0.55,1,dbo:ReligiousBuilding in c_e and 'Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.724568837309472,21,40,21,0.525,1,dbo:ReligiousBuilding in c_e and ' Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.707106781186548,20,40,20,0.5,1,dbo:ReligiousBuilding in c_e and ', Morocco. ' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.693103280083672,17,24,14,0.583333333333333,0.823529411764706,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.655610068107186,19,24,14,0.583333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.605227532668802,26,42,20,0.476190476190476,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.600300225187664,37,30,20,0.666666666666667,0.540540540540541,dbo:ReligiousBuilding in c_e and ' is related to the ' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.593340362628191,62,110,49,0.445454545454545,0.790322580645161,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.592348877759092,38,30,20,0.666666666666667,0.526315789473684,dbo:ReligiousBuilding in c_e and 'is related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.590181842097478,155,445,155,0.348314606741573,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.584705346204686,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.584705346204686,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.58131835897618,20,29,14,0.482758620689655,0.7,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.570826327904743,145,445,145,0.325842696629214,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.563436169819011,42,30,20,0.666666666666667,0.476190476190476,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.561951486949016,19,54,18,0.333333333333333,0.947368421052632,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.556846046389704,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.556846046389704,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.554855989009153,137,445,137,0.307865168539326,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.552827258307774,136,445,136,0.30561797752809,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.551552831844593,25,38,17,0.447368421052632,0.68,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.545544725589981,21,16,10,0.625,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.54479689148162,65,219,65,0.296803652968037,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.544465506480471,33,92,30,0.326086956521739,0.909090909090909,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.542082164863656,23,29,14,0.482758620689655,0.608695652173913,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.540728715025007,17,34,13,0.382352941176471,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.540494987451941,130,445,130,0.292134831460674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.540262752875351,34,79,28,0.354430379746835,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.538412147382875,129,445,129,0.289887640449438,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.536349916450737,63,219,63,0.287671232876712,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.532076143828165,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.532076143828165,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.530330085889911,32,16,12,0.75,0.375,dbo:ReligiousBuilding in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.52807868958756,17,54,16,0.296296296296296,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.52776776406426,61,219,61,0.278538812785388,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.521168438562221,28,38,17,0.447368421052632,0.607142857142857,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.512271764055415,28,92,26,0.282608695652174,0.928571428571429,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.509849928510461,26,29,14,0.482758620689655,0.538461538461538,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.50709255283711,35,16,12,0.75,0.342857142857143,dbo:ReligiousBuilding in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
