value,supA,supB,supAB,condBA,condAB,string
1,443,45,45,1,0.101580135440181,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Seiyū) in G
1,443,45,45,1,0.101580135440181,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Seiyū) in G
1,160,19,19,1,0.11875,dbo:VoiceActor in c_e and 'voice actor' in l_e => exists p : (e, p, dbr:Voice_actor) in G
1,162,19,19,1,0.117283950617284,dbo:VoiceActor in c_e and 'actor' in l_e => exists p : (e, p, dbr:Voice_actor) in G
1,238,24,24,1,0.100840336134454,dbo:VoiceActor in c_e and 'Japanese voice actress' in l_e => exists p : (e, p, "Voice actress"@en) in G
1,229,24,24,1,0.104803493449782,dbo:VoiceActor in c_e and 'a Japanese voice actress' in l_e => exists p : (e, p, "Voice actress"@en) in G
1,301,38,38,1,0.12624584717608,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, "Actress"@en) in G
1,443,244,244,1,0.55079006772009,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
1,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, "ja"@en) in G
1,443,55,55,1,0.124153498871332,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, "Tokyo, Japan"@en) in G
1,443,55,55,1,0.124153498871332,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, "Tokyo, Japan"@en) in G
1,162,23,23,1,0.141975308641975,dbo:VoiceActor in c_e and 'actor' in l_e => exists p : (e, p, "Actor"@en) in G
1,443,76,76,1,0.171557562076749,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Tokyo) in G
1,443,76,76,1,0.171557562076749,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
1,443,109,109,1,0.246049661399549,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, ""@en) in G
1,443,109,109,1,0.246049661399549,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, ""@en) in G
0.996197718631179,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.995901639344262,443,244,243,0.995901639344262,0.548532731376975,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.989010989010989,443,91,90,0.989010989010989,0.203160270880361,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.989010989010989,443,91,90,0.989010989010989,0.203160270880361,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Japan) in G
0.981818181818182,429,55,54,0.981818181818182,0.125874125874126,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, "Tokyo, Japan"@en) in G
0.981651376146789,429,109,107,0.981651376146789,0.249417249417249,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, ""@en) in G
0.977186311787072,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.975409836065574,429,244,238,0.975409836065574,0.554778554778555,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.973684210526316,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.973684210526316,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.973684210526316,298,38,37,0.973684210526316,0.124161073825503,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.973684210526316,429,76,74,0.973684210526316,0.172494172494172,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.967032967032967,429,91,88,0.967032967032967,0.205128205128205,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.958333333333333,221,24,23,0.958333333333333,0.104072398190045,dbo:VoiceActor in c_e and 'is a Japanese voice actress' in l_e => exists p : (e, p, "Voice actress"@en) in G
0.956521739130435,160,23,22,0.956521739130435,0.1375,dbo:VoiceActor in c_e and 'voice actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.956521739130435,43,23,22,0.956521739130435,0.511627906976744,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.955555555555556,413,45,43,0.955555555555556,0.104116222760291,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, dbr:Seiyū) in G
0.955555555555556,429,45,43,0.955555555555556,0.1002331002331,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Seiyū) in G
0.954372623574145,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, "ja"@en) in G
0.945054945054945,413,91,86,0.945054945054945,0.208232445520581,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, dbr:Japan) in G
