value,supA,supB,supAB,condBA,condAB,string
0.55919452887538,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz Liszt' in l_e
0.55919452887538,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Liszt' in l_e
0.55919452887538,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz Liszt' in l_e
0.55919452887538,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Liszt' in l_e
0.546668533034715,188,95,69,0.726315789473684,0.367021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'minor' in l_e
0.546668533034715,188,95,69,0.726315789473684,0.367021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'minor' in l_e
0.537325752017608,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz Liszt' in l_e
0.537325752017608,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz Liszt' in l_e
0.529550827423168,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric' in l_e
0.529550827423168,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric' in l_e
0.526080988332189,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz' in l_e
0.526080988332189,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz' in l_e
0.521808510638298,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric Chopin' in l_e
0.521808510638298,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric Chopin' in l_e
0.51657532774554,188,99,67,0.676767676767677,0.356382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'major' in l_e
0.51657532774554,188,99,67,0.676767676767677,0.356382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'major' in l_e
0.508358662613982,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Chopin' in l_e
0.508358662613982,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Chopin' in l_e
0.508274231678487,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric Chopin' in l_e
0.508274231678487,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric' in l_e
0.508274231678487,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric' in l_e
0.508274231678487,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric Chopin' in l_e
0.493723404255319,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz' in l_e
0.493723404255319,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz' in l_e
0.492021276595745,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'for solo piano' in l_e
0.492021276595745,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'for solo piano' in l_e
0.488672182821119,188,54,41,0.759259259259259,0.218085106382979,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'solo piano' in l_e
0.488672182821119,188,54,41,0.759259259259259,0.218085106382979,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'solo piano' in l_e
0.481587561374795,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Hungarian' in l_e
0.481587561374795,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Hungarian' in l_e
0.475531914893617,188,110,66,0.6,0.351063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'published' in l_e
0.475531914893617,188,110,66,0.6,0.351063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'published' in l_e
0.463575393154487,188,23,19,0.826086956521739,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'major Op' in l_e
