value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,62,72,48,0.666666666666667,0.774193548387097,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbp:cinematography, e) in G
0.538461538461538,62,91,49,0.538461538461538,0.790322580645161,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbo:cinematography, e) in G
0.518647439085032,1663,2011,1043,0.518647439085032,0.62717979555021,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.515536105032823,1663,2285,1178,0.515536105032823,0.7083583884546,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.478119935170178,617,534,295,0.552434456928839,0.478119935170178,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.474576271186441,378,649,308,0.474576271186441,0.814814814814815,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.469135802469136,378,648,304,0.469135802469136,0.804232804232804,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.458185053380783,1124,649,515,0.793528505392912,0.458185053380783,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.45729537366548,1124,648,514,0.79320987654321,0.45729537366548,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.431128791645947,1378,2011,867,0.431128791645947,0.629172714078374,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.421006564551422,1378,2285,962,0.421006564551422,0.69811320754717,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.388861263053207,1711,2011,782,0.388861263053207,0.457042665108124,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.385542168674699,40,83,32,0.385542168674699,0.8,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbp:editing, e) in G
0.385049365303244,347,709,273,0.385049365303244,0.786743515850144,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.384116693679092,617,393,237,0.603053435114504,0.384116693679092,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.376805251641138,1711,2285,861,0.376805251641138,0.503214494447691,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.361071932299013,378,709,256,0.361071932299013,0.677248677248677,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:writer, e) in G
0.351423487544484,1124,709,395,0.557122708039492,0.351423487544484,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:writer, e) in G
0.35047619047619,347,525,184,0.35047619047619,0.530259365994236,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.350379544546544,2503,2285,877,0.383807439824945,0.350379544546544,dbo:Person in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.348837209302326,21,43,15,0.348837209302326,0.714285714285714,dbo:Person in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.342592592592593,347,648,222,0.342592592592593,0.639769452449568,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:director, e) in G
0.338983050847458,347,649,220,0.338983050847458,0.634005763688761,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:director, e) in G
0.334360554699538,617,649,217,0.334360554699538,0.351701782820097,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbo:director, e) in G
