value,supA,supB,supAB,condBA,condAB,string
1,15,41,15,0.365853658536585,1,dbo:Mammal in c_e and 'of notoungulate mammals' in l_e => exists p : (e, p, "†Notoungulata"@en) in G
1,17,41,17,0.414634146341463,1,dbo:Mammal in c_e and 'notoungulate mammals' in l_e => exists p : (e, p, "†Notoungulata"@en) in G
1,16,135,16,0.118518518518519,1,dbo:Mammal in c_e and 'South America during the' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'in the SALMA classification' in l_e => exists p : (e, p, "~"@en) in G
1,16,135,16,0.118518518518519,1,dbo:Mammal in c_e and 'South America during' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'in the SALMA' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'the SALMA classification' in l_e => exists p : (e, p, "~"@en) in G
1,19,135,19,0.140740740740741,1,dbo:Mammal in c_e and 'SALMA' in l_e => exists p : (e, p, "~"@en) in G
1,17,135,17,0.125925925925926,1,dbo:Mammal in c_e and 'Bolivia' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'SALMA classification' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'Middle Miocene' in l_e => exists p : (e, p, "~"@en) in G
1,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'the SALMA' in l_e => exists p : (e, p, "~"@en) in G
1,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
1,16,26,16,0.615384615384615,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
1,15,113,15,0.132743362831858,1,dbo:Mammal in c_e and 'odd-toed' in l_e => exists p : (e, p, dbr:Perissodactyla) in G
1,18,113,18,0.15929203539823,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Odd-toed_ungulate) in G
1,16,113,16,0.141592920353982,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => exists p : (e, p, dbr:Odd-toed_ungulate) in G
1,315,633,315,0.497630331753554,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
1,319,633,319,0.503949447077409,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
1,318,633,318,0.502369668246445,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e => exists p : (e, p, dbr:Mammal) in G
1,78,633,78,0.123222748815166,1,dbo:Mammal in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Mammal) in G
1,324,633,324,0.511848341232227,1,dbo:Mammal in c_e and 'extinct genus' in l_e => exists p : (e, p, dbr:Mammal) in G
1,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
1,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists p : (e, p, dbr:Mammal) in G
1,113,633,113,0.178515007898894,1,dbo:Mammal in c_e and 'found in' in l_e => exists p : (e, p, dbr:Mammal) in G
1,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists p : (e, p, dbr:Mammal) in G
1,80,633,80,0.126382306477093,1,dbo:Mammal in c_e and 'that lived' in l_e => exists p : (e, p, dbr:Mammal) in G
1,108,633,108,0.170616113744076,1,dbo:Mammal in c_e and 'North America' in l_e => exists p : (e, p, dbr:Mammal) in G
1,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists p : (e, p, dbr:Mammal) in G
1,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists p : (e, p, dbr:Mammal) in G
1,95,633,95,0.150078988941548,1,dbo:Mammal in c_e and 'million years' in l_e => exists p : (e, p, dbr:Mammal) in G
1,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists p : (e, p, dbr:Mammal) in G
1,99,633,99,0.156398104265403,1,dbo:Mammal in c_e and 'the family' in l_e => exists p : (e, p, dbr:Mammal) in G
1,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
1,132,633,132,0.208530805687204,1,dbo:Mammal in c_e and 'mammals' in l_e => exists p : (e, p, dbr:Mammal) in G
1,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists p : (e, p, dbr:Mammal) in G
1,148,633,148,0.233807266982622,1,dbo:Mammal in c_e and 'mammal' in l_e => exists p : (e, p, dbr:Mammal) in G
1,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Mammal) in G
1,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists p : (e, p, dbr:Mammal) in G
1,107,633,107,0.169036334913112,1,dbo:Mammal in c_e and 'years' in l_e => exists p : (e, p, dbr:Mammal) in G
1,94,633,94,0.148499210110585,1,dbo:Mammal in c_e and 'South' in l_e => exists p : (e, p, dbr:Mammal) in G
1,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
1,133,633,133,0.210110584518167,1,dbo:Mammal in c_e and 'known' in l_e => exists p : (e, p, dbr:Mammal) in G
1,177,633,177,0.279620853080569,1,dbo:Mammal in c_e and 'family' in l_e => exists p : (e, p, dbr:Mammal) in G
1,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists p : (e, p, dbr:Mammal) in G
1,155,633,155,0.244865718799368,1,dbo:Mammal in c_e and 'found' in l_e => exists p : (e, p, dbr:Mammal) in G
1,95,633,95,0.150078988941548,1,dbo:Mammal in c_e and 'million' in l_e => exists p : (e, p, dbr:Mammal) in G
1,167,633,167,0.263823064770932,1,dbo:Mammal in c_e and 'lived' in l_e => exists p : (e, p, dbr:Mammal) in G
1,130,633,130,0.205371248025276,1,dbo:Mammal in c_e and 'North' in l_e => exists p : (e, p, dbr:Mammal) in G
1,133,633,133,0.210110584518167,1,dbo:Mammal in c_e and 'Miocene' in l_e => exists p : (e, p, dbr:Mammal) in G
1,93,633,93,0.146919431279621,1,dbo:Mammal in c_e and 'Late' in l_e => exists p : (e, p, dbr:Mammal) in G
1,143,633,143,0.225908372827804,1,dbo:Mammal in c_e and 'Eocene' in l_e => exists p : (e, p, dbr:Mammal) in G
1,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists p : (e, p, dbr:Mammal) in G
1,78,633,78,0.123222748815166,1,dbo:Mammal in c_e and 'Paleocene' in l_e => exists p : (e, p, dbr:Mammal) in G
1,97,633,97,0.153238546603476,1,dbo:Mammal in c_e and 'early' in l_e => exists p : (e, p, dbr:Mammal) in G
1,78,633,78,0.123222748815166,1,dbo:Mammal in c_e and 'type' in l_e => exists p : (e, p, dbr:Mammal) in G
1,206,633,206,0.325434439178515,1,dbo:Mammal in c_e and 'species' in l_e => exists p : (e, p, dbr:Mammal) in G
1,168,633,168,0.265402843601896,1,dbo:Mammal in c_e and 'America' in l_e => exists p : (e, p, dbr:Mammal) in G
1,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
1,322,633,322,0.5086887835703,1,dbo:Mammal in c_e and 'an extinct genus' in l_e => exists p : (e, p, dbr:Mammal) in G
1,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
1,321,633,321,0.507109004739337,1,dbo:Mammal in c_e and 'extinct genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
1,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists p : (e, p, dbr:Animal) in G
1,108,633,108,0.170616113744076,1,dbo:Mammal in c_e and 'North America' in l_e => exists p : (e, p, dbr:Animal) in G
1,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists p : (e, p, dbr:Animal) in G
1,99,633,99,0.156398104265403,1,dbo:Mammal in c_e and 'the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists p : (e, p, dbr:Animal) in G
1,95,633,95,0.150078988941548,1,dbo:Mammal in c_e and 'million years' in l_e => exists p : (e, p, dbr:Animal) in G
1,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists p : (e, p, dbr:Animal) in G
1,324,633,324,0.511848341232227,1,dbo:Mammal in c_e and 'extinct genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,78,633,78,0.123222748815166,1,dbo:Mammal in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists p : (e, p, dbr:Animal) in G
1,80,633,80,0.126382306477093,1,dbo:Mammal in c_e and 'that lived' in l_e => exists p : (e, p, dbr:Animal) in G
1,113,633,113,0.178515007898894,1,dbo:Mammal in c_e and 'found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
1,322,633,322,0.5086887835703,1,dbo:Mammal in c_e and 'an extinct genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,321,633,321,0.507109004739337,1,dbo:Mammal in c_e and 'extinct genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists p : (e, p, dbr:Animal) in G
1,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,148,633,148,0.233807266982622,1,dbo:Mammal in c_e and 'mammal' in l_e => exists p : (e, p, dbr:Animal) in G
1,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists p : (e, p, dbr:Animal) in G
1,132,633,132,0.208530805687204,1,dbo:Mammal in c_e and 'mammals' in l_e => exists p : (e, p, dbr:Animal) in G
1,177,633,177,0.279620853080569,1,dbo:Mammal in c_e and 'family' in l_e => exists p : (e, p, dbr:Animal) in G
1,133,633,133,0.210110584518167,1,dbo:Mammal in c_e and 'known' in l_e => exists p : (e, p, dbr:Animal) in G
1,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
