value,supA,supB,supAB,condBA,condAB,string
1,15,123,15,0.121951219512195,1,dbo:ComicsCharacter in c_e and 'Chris Claremont and artist' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,20,123,20,0.16260162601626,1,dbo:ComicsCharacter in c_e and 'writer Chris Claremont and' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,15,123,15,0.121951219512195,1,dbo:ComicsCharacter in c_e and 'writer Chris Claremont and artist' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,19,123,19,0.154471544715447,1,dbo:ComicsCharacter in c_e and 'by writer Chris Claremont and' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,33,123,33,0.268292682926829,1,dbo:ComicsCharacter in c_e and 'Claremont and' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,15,123,15,0.121951219512195,1,dbo:ComicsCharacter in c_e and 'Claremont and artist' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,19,123,19,0.154471544715447,1,dbo:ComicsCharacter in c_e and 'by Chris Claremont' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,33,123,33,0.268292682926829,1,dbo:ComicsCharacter in c_e and 'Chris Claremont and' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
1,15,91,15,0.164835164835165,1,dbo:ComicsCharacter in c_e and 'artist Steve Ditko' in l_e => exists p : (e, p, dbr:Steve_Ditko) in G
1,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Rob Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
1,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
1,18,62,18,0.290322580645161,1,dbo:ComicsCharacter in c_e and 'Len Wein and' in l_e => exists p : (e, p, dbr:Len_Wein) in G
1,19,62,19,0.306451612903226,1,dbo:ComicsCharacter in c_e and 'Len Wein' in l_e => exists p : (e, p, dbr:Len_Wein) in G
1,19,51,19,0.372549019607843,1,dbo:ComicsCharacter in c_e and 'Don Heck' in l_e => exists p : (e, p, dbr:Don_Heck) in G
1,19,51,19,0.372549019607843,1,dbo:ComicsCharacter in c_e and 'Heck' in l_e => exists p : (e, p, dbr:Don_Heck) in G
1,92,17,17,1,0.184782608695652,dbo:ComicsCharacter in c_e and 'Flash' in l_e => exists p : (e, p, dbr:Rogues_(comics)) in G
1,15,37,15,0.405405405405405,1,dbo:ComicsCharacter in c_e and 'Scott Lobdell' in l_e => exists p : (e, p, dbr:Scott_Lobdell) in G
1,15,37,15,0.405405405405405,1,dbo:ComicsCharacter in c_e and 'Lobdell' in l_e => exists p : (e, p, dbr:Scott_Lobdell) in G
1,17,47,17,0.361702127659574,1,dbo:ComicsCharacter in c_e and 'Bill Finger' in l_e => exists p : (e, p, dbr:Bill_Finger) in G
