value,supA,supB,supAB,condBA,condAB,string
1,55,19,19,1,0.345454545454545,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'is a London borough' in l_e
1,55,26,26,1,0.472727272727273,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'The London Borough of' in l_e
1,55,17,17,1,0.309090909090909,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'a London borough in' in l_e
1,55,23,23,1,0.418181818181818,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'London borough' in l_e
1,55,31,31,1,0.563636363636364,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'London Borough' in l_e
1,55,26,26,1,0.472727272727273,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'The London' in l_e
1,55,20,20,1,0.363636363636364,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'a London' in l_e
1,55,28,28,1,0.509090909090909,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'London Borough of' in l_e
1,55,19,19,1,0.345454545454545,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'London Borough Council' in l_e
1,55,20,20,1,0.363636363636364,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'a London borough' in l_e
1,55,26,26,1,0.472727272727273,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'The London Borough' in l_e
1,55,19,19,1,0.345454545454545,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'is a London' in l_e
1,55,18,18,1,0.327272727272727,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'London borough in' in l_e
1,55,16,16,1,0.290909090909091,dbo:CityDistrict in c_e and (e, dbp:areaRank, "(of )"@en) in G => 'is a London borough in' in l_e
1,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'city of Praia' in l_e
1,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Praia in the' in l_e
