value,supA,supB,supAB,condBA,condAB,string
0.882075471698113,191,212,187,0.882075471698113,0.979057591623037,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:type, dbr:American_Viticultural_Area) in G
0.882075471698113,188,212,187,0.882075471698113,0.99468085106383,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:American_Viticultural_Area) in G
0.80952380952381,39,42,34,0.80952380952381,0.871794871794872,dbo:WineRegion in c_e and 'made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:WineRegion in c_e and 'refers' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:WineRegion in c_e and 'refers to' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.772727272727273,44,42,34,0.80952380952381,0.772727272727273,dbo:WineRegion in c_e and 'wine' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.767441860465116,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and 'acquired' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.767441860465116,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and ' acquired its ' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.767441860465116,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and 'acquired its' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.761904761904762,32,42,32,0.761904761904762,1,dbo:WineRegion in c_e and 'refers to wine' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.761904761904762,32,42,32,0.761904761904762,1,dbo:WineRegion in c_e and 'to wine' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.761904761904762,37,42,32,0.761904761904762,0.864864864864865,dbo:WineRegion in c_e and 'wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.75609756097561,37,41,31,0.75609756097561,0.837837837837838,dbo:WineRegion in c_e and 'made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.738095238095238,31,42,31,0.738095238095238,1,dbo:WineRegion in c_e and 'to wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.738095238095238,32,42,31,0.738095238095238,0.96875,dbo:WineRegion in c_e and 'made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.738095238095238,31,42,31,0.738095238095238,1,dbo:WineRegion in c_e and 'refers to wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:WineRegion in c_e and 'made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.731707317073171,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'to wine' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.731707317073171,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'refers to' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.731707317073171,36,41,30,0.731707317073171,0.833333333333333,dbo:WineRegion in c_e and 'wine made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.731707317073171,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'refers' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.731707317073171,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'refers to wine' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.720930232558139,43,41,31,0.75609756097561,0.720930232558139,dbo:WineRegion in c_e and 'wine' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.714285714285714,31,42,30,0.714285714285714,0.967741935483871,dbo:WineRegion in c_e and 'wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.714285714285714,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'refers to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.714285714285714,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'refers to wine made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'to wine made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'refers to wine made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.707317073170732,31,41,29,0.707317073170732,0.935483870967742,dbo:WineRegion in c_e and 'wine made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'to wine made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.69047619047619,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.69047619047619,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.69047619047619,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.69047619047619,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.682926829268293,30,41,28,0.682926829268293,0.933333333333333,dbo:WineRegion in c_e and 'grown in' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.682926829268293,30,41,28,0.682926829268293,0.933333333333333,dbo:WineRegion in c_e and 'grown' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.682926829268293,30,41,28,0.682926829268293,0.933333333333333,dbo:WineRegion in c_e and 'grown in the' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,28,42,28,0.666666666666667,1,dbo:WineRegion in c_e and 'to wine made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'wine made from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,28,42,28,0.666666666666667,1,dbo:WineRegion in c_e and ' refers to wine made from grapes grown in the ' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'wine made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.666666666666667,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.658536585365854,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'made from grapes grown in' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.658536585365854,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'from grapes grown in the' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
