value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.899728997289973,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.899182561307902,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.899182561307902,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.897360703812317,341,35,35,1,0.102639296187683,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.896551724137931,261,27,27,1,0.103448275862069,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.894428152492669,341,36,36,1,0.105571847507331,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.889473684210526,380,42,42,1,0.110526315789474,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States from' in l_e(c,p,os)
0.889312977099237,262,29,29,1,0.110687022900763,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death in' in l_e(c,p,os)
0.887905604719764,339,38,38,1,0.112094395280236,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States from' in l_e(c,p,os)
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.884615384615385,130,15,15,1,0.115384615384615,dbo:Pope in c_e and exists o : (e, dbp:feastDay, o) in G => 'Latin' in l_e(c,p,so)
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.87906976744186,215,26,26,1,0.12093023255814,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Pope' in l_e(c,p,so)
0.878048780487805,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.878048780487805,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.878048780487805,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death in' in l_e(c,p,os)
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death in' in l_e(c,p,os)
0.876315789473684,380,47,47,1,0.123684210526316,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e(c,p,os)
0.874659400544959,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.874659400544959,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.874659400544959,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.873156342182891,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.873156342182891,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.871052631578947,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e(c,p,so)
0.871052631578947,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e(c,p,so)
0.868421052631579,380,50,50,1,0.131578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'died' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'death' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'his death' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'to his death' in l_e(c,p,os)
0.865789473684211,380,51,51,1,0.134210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death Pope' in l_e(c,p,os)
0.861356932153392,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.861356932153392,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.856304985337243,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.856304985337243,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.855227882037534,373,54,54,1,0.144772117962467,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => ' to his death. ' in l_e(c,p,os)
0.853372434017595,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.853372434017595,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.852631578947368,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death Pope' in l_e(c,p,os)
0.852631578947368,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death Pope' in l_e(c,p,os)
0.841642228739003,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.841642228739003,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.84070796460177,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.84070796460177,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.837758112094395,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.837758112094395,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.834688346883469,369,61,61,1,0.165311653116531,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.828337874659401,367,63,63,1,0.171662125340599,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.825958702064897,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.825958702064897,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.818421052631579,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop of' in l_e(c,p,so)
0.818421052631579,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop' in l_e(c,p,so)
0.815789473684211,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop of' in l_e(c,p,so)
0.815789473684211,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop' in l_e(c,p,so)
0.805263157894737,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop of' in l_e(c,p,so)
0.805263157894737,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop' in l_e(c,p,so)
0.797872340425532,376,76,76,1,0.202127659574468,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.797653958944281,341,69,69,1,0.202346041055718,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.792763157894737,304,63,63,1,0.207236842105263,dbo:Pope in c_e and exists o : (e, dbo:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.780058651026393,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.780058651026393,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.778947368421053,380,84,84,1,0.221052631578947,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death' in l_e(c,p,os)
0.778625954198473,262,58,58,1,0.221374045801527,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death' in l_e(c,p,os)
0.770491803278688,183,42,42,1,0.229508196721311,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.765027322404372,183,43,43,1,0.234972677595628,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.76401179941003,339,80,80,1,0.23598820058997,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.763157894736842,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death' in l_e(c,p,os)
0.763157894736842,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death' in l_e(c,p,os)
0.758139534883721,215,52,52,1,0.241860465116279,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => ' (Latin: ' in l_e(c,p,so)
