value,supA,supB,supAB,condBA,condAB,string
0.347866854195968,27,79,14,0.177215189873418,0.518518518518518,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbo:network, e) in G
0.341470588235294,340,200,86,0.43,0.252941176470588,dbo:Website in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.34,150,30,17,0.566666666666667,0.113333333333333,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:tv, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.320833333333333,40,30,11,0.366666666666667,0.275,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.31947261663286,34,29,10,0.344827586206897,0.294117647058824,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbo:service, e) in G
0.312169312169312,27,91,13,0.142857142857143,0.481481481481481,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbp:network, e) in G
0.311289162304964,443,91,47,0.516483516483517,0.106094808126411,dbo:Website in c_e and 'video' in l_e => exists s : (s, dbp:network, e) in G
0.311240310077519,43,30,11,0.366666666666667,0.255813953488372,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.30706204379562,274,200,71,0.355,0.259124087591241,dbo:Website in c_e and 'reviews' in l_e => exists s : (s, dbp:rev, e) in G
0.301469668542839,246,65,31,0.476923076923077,0.126016260162602,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:employer, e) in G
0.301191765980498,213,65,30,0.461538461538462,0.140845070422535,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:employer, e) in G
0.296341463414634,40,41,12,0.292682926829268,0.3,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:channel, e) in G
0.294365012615643,41,29,10,0.344827586206897,0.24390243902439,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbo:service, e) in G
0.288156288156288,27,91,12,0.131868131868132,0.444444444444444,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbp:network, e) in G
0.285876347135564,43,41,12,0.292682926829268,0.27906976744186,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:channel, e) in G
0.283986928104575,34,45,11,0.244444444444444,0.323529411764706,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbp:products, e) in G
0.282436708860759,40,79,15,0.189873417721519,0.375,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:network, e) in G
0.277264808362369,861,200,90,0.45,0.104529616724739,dbo:Website in c_e and 'news' in l_e => exists s : (s, dbp:rev, e) in G
0.275949367088608,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbo:network, e) in G
0.275949367088608,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbo:network, e) in G
0.273323956868261,27,79,11,0.139240506329114,0.407407407407407,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbo:network, e) in G
0.270548523206751,150,79,28,0.354430379746835,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbo:network, e) in G
0.269355313511922,43,79,15,0.189873417721519,0.348837209302326,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:network, e) in G
0.265934065934066,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:network, e) in G
0.265934065934066,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:network, e) in G
0.261716417910448,134,200,42,0.21,0.313432835820896,dbo:Website in c_e and 'interviews' in l_e => exists s : (s, dbp:rev, e) in G
