value,supA,supB,supAB,condBA,condAB,string
0.705128205128205,156,142,110,0.774647887323944,0.705128205128205,dbo:Chef in c_e and 'Michelin' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.60377358490566,50,53,32,0.60377358490566,0.64,dbo:Chef in c_e and 'is a French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.58,50,48,29,0.604166666666667,0.58,dbo:Chef in c_e and 'is a French chef' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.567164179104478,67,53,38,0.716981132075472,0.567164179104478,dbo:Chef in c_e and 'is a French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.555555555555556,27,22,15,0.681818181818182,0.555555555555556,dbo:Chef in c_e and 'Indian' in l_e => (e, dbp:style, dbr:Indian_cuisine) in G
0.546875,64,53,35,0.660377358490566,0.546875,dbo:Chef in c_e and 'a French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.542857142857143,70,53,38,0.716981132075472,0.542857142857143,dbo:Chef in c_e and 'French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.522388059701492,67,48,35,0.729166666666667,0.522388059701492,dbo:Chef in c_e and 'is a French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.514285714285714,35,31,18,0.580645161290323,0.514285714285714,dbo:Chef in c_e and 'Beard Foundation' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.514285714285714,35,31,18,0.580645161290323,0.514285714285714,dbo:Chef in c_e and 'James Beard Foundation' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.5,70,48,35,0.729166666666667,0.5,dbo:Chef in c_e and 'French chef' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.5,64,48,32,0.666666666666667,0.5,dbo:Chef in c_e and 'a French chef' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.5,20,22,11,0.5,0.55,dbo:Chef in c_e and 'an Indian' in l_e => (e, dbp:style, dbr:Indian_cuisine) in G
0.493975903614458,83,53,41,0.773584905660377,0.493975903614458,dbo:Chef in c_e and 'a French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.473684210526316,38,31,18,0.580645161290323,0.473684210526316,dbo:Chef in c_e and 'Foundation' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.467948717948718,156,92,73,0.793478260869565,0.467948717948718,dbo:Chef in c_e and 'Michelin' in l_e => (e, dbp:ratings, ""@en) in G
0.457831325301205,83,48,38,0.791666666666667,0.457831325301205,dbo:Chef in c_e and 'a French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:Chef in c_e and 'is an Indian' in l_e => (e, dbp:style, dbr:Indian_cuisine) in G
0.450980392156863,51,31,23,0.741935483870968,0.450980392156863,dbo:Chef in c_e and 'James Beard' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.444444444444444,27,15,12,0.8,0.444444444444444,dbo:Chef in c_e and 'Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.4375,37,48,21,0.4375,0.567567567567568,dbo:Chef in c_e and 'Guide' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.433962264150943,53,31,23,0.741935483870968,0.433962264150943,dbo:Chef in c_e and 'Beard' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.424778761061947,113,53,48,0.905660377358491,0.424778761061947,dbo:Chef in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.397058823529412,156,204,81,0.397058823529412,0.519230769230769,dbo:Chef in c_e and 'Michelin' in l_e => (e, dbp:restaurants, ""@en) in G
0.39622641509434,37,53,21,0.39622641509434,0.567567567567568,dbo:Chef in c_e and 'Guide' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.395348837209302,43,39,17,0.435897435897436,0.395348837209302,dbo:Chef in c_e and 'Italian' in l_e => (e, dbp:style, dbr:Italian_cuisine) in G
0.394366197183099,113,142,56,0.394366197183099,0.495575221238938,dbo:Chef in c_e and 'French' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.387323943661972,80,142,55,0.387323943661972,0.6875,dbo:Chef in c_e and 'stars' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.387096774193548,25,31,12,0.387096774193548,0.48,dbo:Chef in c_e and 'the James' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.387096774193548,22,31,12,0.387096774193548,0.545454545454545,dbo:Chef in c_e and 'the James Beard Foundation' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.387096774193548,25,31,12,0.387096774193548,0.48,dbo:Chef in c_e and 'the James Beard' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.381818181818182,275,204,105,0.514705882352941,0.381818181818182,dbo:Chef in c_e and 'restaurant' in l_e => (e, dbp:restaurants, ""@en) in G
0.380530973451327,113,48,43,0.895833333333333,0.380530973451327,dbo:Chef in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.369565217391304,63,92,34,0.369565217391304,0.53968253968254,dbo:Chef in c_e and 'star' in l_e => (e, dbp:ratings, ""@en) in G
0.366197183098592,83,142,52,0.366197183098592,0.626506024096386,dbo:Chef in c_e and 'a French' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.358974358974359,39,24,14,0.583333333333333,0.358974358974359,dbo:Chef in c_e and 'Top Chef' in l_e => (e, dbp:television, "Top Chef"@en) in G
0.354838709677419,18,31,11,0.354838709677419,0.611111111111111,dbo:Chef in c_e and 'Foundation Award' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354838709677419,26,31,11,0.354838709677419,0.423076923076923,dbo:Chef in c_e and 'an American chef who' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354838709677419,18,31,11,0.354838709677419,0.611111111111111,dbo:Chef in c_e and 'James Beard Foundation Award' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354838709677419,25,31,11,0.354838709677419,0.44,dbo:Chef in c_e and 'is an American chef who' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354838709677419,18,31,11,0.354838709677419,0.611111111111111,dbo:Chef in c_e and 'Beard Foundation Award' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354838709677419,29,31,11,0.354838709677419,0.379310344827586,dbo:Chef in c_e and 'American chef who' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.354166666666667,18,48,17,0.354166666666667,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.354166666666667,18,48,17,0.354166666666667,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.354166666666667,18,48,17,0.354166666666667,0.944444444444444,dbo:Chef in c_e and 'the Guide Michelin' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.353846153846154,65,31,23,0.741935483870968,0.353846153846154,dbo:Chef in c_e and 'James' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.352727272727273,275,142,97,0.683098591549296,0.352727272727273,dbo:Chef in c_e and 'restaurant' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.338028169014085,70,142,48,0.338028169014085,0.685714285714286,dbo:Chef in c_e and 'French chef' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.33695652173913,52,92,31,0.33695652173913,0.596153846153846,dbo:Chef in c_e and 'Michelin star' in l_e => (e, dbp:ratings, ""@en) in G
0.330985915492958,64,142,47,0.330985915492958,0.734375,dbo:Chef in c_e and 'a French chef' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.326086956521739,80,92,30,0.326086956521739,0.375,dbo:Chef in c_e and 'stars' in l_e => (e, dbp:ratings, ""@en) in G
0.326086956521739,39,92,30,0.326086956521739,0.769230769230769,dbo:Chef in c_e and 'a Michelin' in l_e => (e, dbp:ratings, ""@en) in G
0.320754716981132,18,53,17,0.320754716981132,0.944444444444444,dbo:Chef in c_e and 'the Guide Michelin' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.320754716981132,18,53,17,0.320754716981132,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.320754716981132,18,53,17,0.320754716981132,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.3125,80,53,25,0.471698113207547,0.3125,dbo:Chef in c_e and 'stars' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.309859154929577,67,142,44,0.309859154929577,0.656716417910448,dbo:Chef in c_e and 'is a French' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
