value,supA,supB,supAB,condBA,condAB,string
0.867109634551495,300,39,38,0.974358974358974,0.126666666666667,dbo:Weapon in c_e and (e, dbp:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.865248226950355,140,18,17,0.944444444444444,0.121428571428571,dbo:Weapon in c_e and (e, dbo:origin, dbr:Empire_of_Japan) in G => 'Imperial' in l_e(c,p,so)
0.795731707317073,318,57,47,0.824561403508772,0.147798742138365,dbo:Weapon in c_e and (e, dbo:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.764285714285714,136,29,25,0.862068965517241,0.183823529411765,dbo:Weapon in c_e and (e, dbp:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.756521739130435,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'States' in l_e(c,p,so)
0.756521739130435,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United States' in l_e(c,p,so)
0.755555555555556,131,29,25,0.862068965517241,0.190839694656489,dbo:Weapon in c_e and (e, dbo:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.75,69,15,12,0.8,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War I' in l_e(c,p,os)
0.741379310344828,107,21,12,0.571428571428571,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United' in l_e(c,p,so)
0.739130434782609,69,18,18,1,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => '-Hungary' in l_e(c,p,os)
0.725190839694657,119,24,12,0.5,0.100840336134454,dbo:Weapon in c_e and (e, dbp:origin, "Russia"@en) in G => 'Russian' in l_e(c,p,so)
0.714285714285714,74,19,16,0.842105263157895,0.216216216216216,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'pump-action' in l_e(c,p,so)
0.712121212121212,64,17,15,0.882352941176471,0.234375,dbo:Weapon in c_e and (e, dbp:type, dbr:Bullpup) in G => 'bullpup' in l_e(c,p,so)
0.678832116788321,122,29,14,0.482758620689655,0.114754098360656,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.664233576642336,122,31,16,0.516129032258065,0.131147540983607,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.647540983606557,108,29,15,0.517241379310345,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.646341463414634,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.639830508474576,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
0.622448979591837,87,26,15,0.576923076923077,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.621621621621622,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'War I' in l_e(c,p,os)
0.621621621621622,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War I' in l_e(c,p,os)
0.620967741935484,108,31,15,0.483870967741935,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.617760617760618,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.595238095238095,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.59,87,28,15,0.535714285714286,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.588888888888889,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.5875,72,25,17,0.68,0.236111111111111,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Remington_Arms) in G => 'Arms' in l_e(c,p,os)
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World' in l_e(c,p,os)
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War' in l_e(c,p,os)
0.569767441860465,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.56043956043956,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.557894736842105,28,81,14,0.172839506172839,0.5,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'Soviet' in l_e(c,p,so)
0.554347826086956,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
