value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.996343680627828,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.996343680627828,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and ' Municipality in Nordland county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.996343680627828,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.996343680627828,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and ' og Romsdal county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
0.995037190209989,100,101,100,0.99009900990099,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e(c,p,os) => (e, dbo:location, dbr:Møre_og_Romsdal) in G
