value,supA,supB,supAB,condBA,condAB,string
1,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,110,15,15,1,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian racing' in l_e(c,p,os)
0.954545454545455,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car' in l_e(c,p,os)
0.954545454545455,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock' in l_e(c,p,os)
0.953125,409,64,61,0.953125,0.149144254278729,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing' in l_e(c,p,os)
0.952380952380952,409,63,60,0.952380952380952,0.146699266503667,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing driver' in l_e(c,p,os)
0.935483870967742,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.934782608695652,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing' in l_e(c,p,os)
0.934782608695652,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing driver' in l_e(c,p,os)
0.934782608695652,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock' in l_e(c,p,os)
0.934782608695652,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car' in l_e(c,p,os)
0.933333333333333,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.931818181818182,409,44,41,0.931818181818182,0.100244498777506,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => ' professional stock car racing driver. ' in l_e(c,p,os)
0.911764705882353,409,68,62,0.911764705882353,0.15158924205379,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing driver' in l_e(c,p,os)
0.887323943661972,409,71,63,0.887323943661972,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing' in l_e(c,p,os)
0.842105263157895,151,19,16,0.842105263157895,0.105960264900662,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_States) in G => 'car racing driver' in l_e(c,p,os)
0.761904761904762,151,21,16,0.761904761904762,0.105960264900662,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_States) in G => 'car racing' in l_e(c,p,os)
0.7375,347,80,59,0.7375,0.170028818443804,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'ship' in l_e(c,p,os)
