value,supA,supB,supAB,condBA,condAB,string
0.880585516178737,143,1286,131,0.101866251944012,0.916083916083916,dbo:Comedian in c_e and exists p : (e, p, dbr:Film) in G => 'comedian' in l_e
0.876153846153846,147,1286,133,0.103421461897356,0.904761904761905,dbo:Comedian in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'comedian' in l_e
0.868586858685869,129,1094,112,0.102376599634369,0.868217054263566,dbo:Comedian in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.857361963190184,168,1286,150,0.116640746500778,0.892857142857143,dbo:Comedian in c_e and exists p : (e, p, dbr:Satire) in G => 'comedian' in l_e
0.84744469870328,175,1286,150,0.116640746500778,0.857142857142857,dbo:Comedian in c_e and exists p : (e, p, dbr:United_States) in G => 'comedian' in l_e
0.842662632375189,85,642,66,0.102803738317757,0.776470588235294,dbo:Comedian in c_e and exists p : (e, p, dbr:Popular_culture) in G => 'American' in l_e
0.840283939662822,147,1094,114,0.104204753199269,0.775510204081633,dbo:Comedian in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'born' in l_e
0.831761006289308,85,614,63,0.102605863192182,0.741176470588235,dbo:Comedian in c_e and exists p : (e, p, dbr:Popular_culture) in G => 'an American' in l_e
0.819469026548673,168,1094,132,0.120658135283364,0.785714285714286,dbo:Comedian in c_e and exists p : (e, p, dbr:Satire) in G => 'born' in l_e
0.813920454545455,100,673,69,0.102526002971768,0.69,dbo:Comedian in c_e and exists p : (e, p, dbr:Improvisational_theatre) in G => 'actor' in l_e
0.806574923547401,231,1286,209,0.162519440124417,0.904761904761905,dbo:Comedian in c_e and exists p : (e, p, "American"@en) in G => 'comedian' in l_e
0.798165137614679,85,520,60,0.115384615384615,0.705882352941177,dbo:Comedian in c_e and exists p : (e, p, dbr:Popular_culture) in G => 'is an American' in l_e
0.797743055555556,175,1094,117,0.106946983546618,0.668571428571429,dbo:Comedian in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.772727272727273,25,144,15,0.104166666666667,0.6,dbo:Comedian in c_e and exists p : (e, p, "English"@en) in G => 'is an English' in l_e
0.763457164518575,279,1286,246,0.191290824261275,0.881720430107527,dbo:Comedian in c_e and exists p : (e, p, dbr:Television) in G => 'comedian' in l_e
0.761363636363636,21,88,21,0.238636363636364,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South' in l_e
0.759574468085106,436,79,45,0.569620253164557,0.103211009174312,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'sitcom' in l_e
0.757660167130919,129,673,84,0.12481426448737,0.651162790697674,dbo:Comedian in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'actor' in l_e
0.748959778085992,133,673,85,0.12630014858841,0.639097744360902,dbo:Comedian in c_e and exists p : (e, p, dbr:Black_comedy) in G => 'actor' in l_e
0.748672566371682,97,520,52,0.1,0.536082474226804,dbo:Comedian in c_e and exists p : (e, p, dbr:Political_satire) in G => 'is an American' in l_e
0.74633431085044,133,642,93,0.144859813084112,0.699248120300752,dbo:Comedian in c_e and exists p : (e, p, dbr:Black_comedy) in G => 'American' in l_e
0.743338008415147,143,673,103,0.153046062407132,0.72027972027972,dbo:Comedian in c_e and exists p : (e, p, dbr:Film) in G => 'actor' in l_e
0.733823529411765,143,642,105,0.163551401869159,0.734265734265734,dbo:Comedian in c_e and exists p : (e, p, dbr:Film) in G => 'American' in l_e
0.73322005097706,231,1094,148,0.135283363802559,0.640692640692641,dbo:Comedian in c_e and exists p : (e, p, "American"@en) in G => 'born' in l_e
0.7298937784522,133,614,88,0.143322475570033,0.661654135338346,dbo:Comedian in c_e and exists p : (e, p, dbr:Black_comedy) in G => 'an American' in l_e
0.729787234042553,85,428,43,0.100467289719626,0.505882352941176,dbo:Comedian in c_e and exists p : (e, p, dbr:Popular_culture) in G => 'television' in l_e
0.726899383983573,445,91,49,0.538461538461538,0.110112359550562,dbo:Comedian in c_e and exists p : (e, p, dbr:Observational_comedy) in G => 'stand-up comedian actor' in l_e
0.725,147,31,18,0.580645161290323,0.122448979591837,dbo:Comedian in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'sketch comedy' in l_e
0.722338204592902,436,90,47,0.522222222222222,0.107798165137615,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'films' in l_e
0.719626168224299,97,20,10,0.5,0.103092783505155,dbo:Comedian in c_e and exists p : (e, p, dbr:Political_satire) in G => 'news' in l_e
0.717987804878049,143,614,101,0.164495114006515,0.706293706293706,dbo:Comedian in c_e and exists p : (e, p, dbr:Film) in G => 'an American' in l_e
0.717255717255717,436,91,46,0.505494505494505,0.105504587155963,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'stand-up comedian actor' in l_e
0.716981132075472,43,195,26,0.133333333333333,0.604651162790698,dbo:Comedian in c_e and exists p : (e, p, dbr:London) in G => 'English' in l_e
0.714285714285714,436,91,44,0.483516483516484,0.100917431192661,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'voice' in l_e
0.707575757575758,175,642,157,0.244548286604361,0.897142857142857,dbo:Comedian in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.707142857142857,28,127,15,0.118110236220472,0.535714285714286,dbo:Comedian in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.706040268456376,147,673,75,0.111441307578009,0.510204081632653,dbo:Comedian in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'actor' in l_e
0.703703703703704,436,94,44,0.468085106382979,0.100917431192661,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'one of' in l_e
0.703192407247627,279,1094,214,0.195612431444241,0.767025089605735,dbo:Comedian in c_e and exists p : (e, p, dbr:Television) in G => 'born' in l_e
0.703092783505155,436,95,46,0.484210526315789,0.105504587155963,dbo:Comedian in c_e and exists p : (e, p, ""@en) in G => 'an English comedian' in l_e
