value,supA,supB,supAB,condBA,condAB,string
1,1817,363,363,1,0.19977985690699,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'member' in l_e
1,1817,261,261,1,0.143643368189323,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'John' in l_e
1,1817,314,314,1,0.172812328013209,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'by astronomer' in l_e
1,1817,293,293,1,0.16125481563016,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'located about' in l_e
1,1817,223,223,1,0.12272977435333,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'John Herschel' in l_e
1,1817,313,313,1,0.172261970280682,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a lenticular' in l_e
1,1817,303,303,1,0.166758392955421,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a member' in l_e
1,1817,360,360,1,0.198128783709411,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'member of' in l_e
1,1817,266,266,1,0.146395156851954,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'was discovered by astronomer' in l_e
1,1817,264,264,1,0.145294441386901,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'It was discovered on' in l_e
1,1817,383,383,1,0.210787011557512,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'million light-years away in' in l_e
1,1817,351,351,1,0.193175564116676,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'located in the constellation' in l_e
1,1817,289,289,1,0.159053384700055,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a lenticular galaxy' in l_e
1,1817,267,267,1,0.14694551458448,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a member of the' in l_e
1,1817,275,275,1,0.151348376444689,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a member of' in l_e
1,1817,385,385,1,0.211887727022565,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'light-years away in the' in l_e
1,1817,383,383,1,0.210787011557512,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'million light-years away in the' in l_e
1,1817,375,375,1,0.206384149697303,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'light-years away in the constellation' in l_e
1,1817,247,247,1,0.135938359933957,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a member of the' in l_e
1,1817,277,277,1,0.152449091909741,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy located in the constellation' in l_e
1,1817,302,302,1,0.166208035222895,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a lenticular galaxy' in l_e
1,1817,260,260,1,0.143093010456797,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy located about' in l_e
