value,supA,supB,supAB,condBA,condAB,string
0.900563394853162,8136,9860,8066,0.818052738336714,0.991396263520157,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:type, o) in G
0.897377078037406,8136,9827,8024,0.816525898036023,0.986234021632252,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:electionName, o) in G
0.896295718644186,8136,9836,8018,0.815168767791785,0.985496558505408,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbo:title, o) in G
0.894797773351144,1133,1329,1098,0.826185101580135,0.969108561341571,dbo:Election in c_e and 'United States presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.894797773351144,1133,1329,1098,0.826185101580135,0.969108561341571,dbo:Election in c_e and 'States presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.894350923215813,8136,9756,7968,0.816728167281673,0.979351032448378,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:nextYear, o) in G
0.892237235084892,1152,1329,1104,0.830699774266366,0.958333333333333,dbo:Election in c_e and 'presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.891898312040807,8136,9736,7938,0.815324568611339,0.975663716814159,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:electionDate, o) in G
0.890831975945095,1215,1329,1132,0.851768246802107,0.931687242798354,dbo:Election in c_e and 'States presidential election' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.890831975945095,1215,1329,1132,0.851768246802107,0.931687242798354,dbo:Election in c_e and 'United States presidential election' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.890528968787279,8136,9658,7894,0.817353489335266,0.970255653883973,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:previousYear, o) in G
0.889004626377894,1220,1329,1132,0.851768246802107,0.927868852459016,dbo:Election in c_e and 'United States presidential' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.889004626377894,1220,1329,1132,0.851768246802107,0.927868852459016,dbo:Election in c_e and 'States presidential' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.885032776325261,8136,9437,7755,0.821765391543923,0.953171091445428,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbo:startDate, o) in G
0.882609248861527,8136,9159,7619,0.831859373294028,0.936455260570305,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:ongoing, o) in G
0.879628639768741,1103,1329,1065,0.801354401805869,0.965548504079782,dbo:Election in c_e and 'Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.879230166978297,1104,1329,1065,0.801354401805869,0.964673913043478,dbo:Election in c_e and 'College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.878751433079676,8136,9442,7702,0.81571700910824,0.946656833824975,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:nextElection, o) in G
0.878317879104182,1098,1329,1061,0.798344620015049,0.966302367941712,dbo:Election in c_e and 'the Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.877935991120102,8136,9435,7692,0.815262321144674,0.945427728613569,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:previousElection, o) in G
0.876671932118112,1123,1329,1071,0.805869074492099,0.953695458593054,dbo:Election in c_e and 'electors' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.875204975742157,1215,1486,1176,0.791386271870794,0.967901234567901,dbo:Election in c_e and 'United States presidential election' in l_e => exists o : (e, dbp:homeState, o) in G
0.875204975742157,1215,1486,1176,0.791386271870794,0.967901234567901,dbo:Election in c_e and 'States presidential election' in l_e => exists o : (e, dbp:homeState, o) in G
0.875169443893449,1108,1329,1062,0.799097065462754,0.958483754512635,dbo:Election in c_e and 'the Electoral' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.874152376901221,1220,1486,1177,0.792059219380888,0.964754098360656,dbo:Election in c_e and 'States presidential' in l_e => exists o : (e, dbp:homeState, o) in G
0.874152376901221,1220,1486,1177,0.792059219380888,0.964754098360656,dbo:Election in c_e and 'United States presidential' in l_e => exists o : (e, dbp:homeState, o) in G
0.872412876950163,1133,1486,1132,0.761776581426649,0.999117387466902,dbo:Election in c_e and 'United States presidential election in' in l_e => exists o : (e, dbp:homeState, o) in G
0.872412876950163,1133,1486,1132,0.761776581426649,0.999117387466902,dbo:Election in c_e and 'States presidential election in' in l_e => exists o : (e, dbp:homeState, o) in G
0.870526714898352,1076,1329,1041,0.783295711060948,0.967472118959108,dbo:Election in c_e and 'electors to' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.869774393672027,1152,1486,1138,0.765814266487214,0.987847222222222,dbo:Election in c_e and 'presidential election in' in l_e => exists o : (e, dbp:homeState, o) in G
0.867627368096914,8136,8568,7244,0.84547152194211,0.890363815142576,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:title, o) in G
0.860903518002099,1158,1329,1068,0.803611738148984,0.922279792746114,dbo:Election in c_e and 'Electoral' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.860294279393308,8136,8471,7142,0.843111793176721,0.877826941986234,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:percentage, o) in G
0.859983577761626,1103,1486,1101,0.740915208613728,0.99818676337262,dbo:Election in c_e and 'Electoral College' in l_e => exists o : (e, dbp:homeState, o) in G
0.859594004206976,1104,1486,1101,0.740915208613728,0.997282608695652,dbo:Election in c_e and 'College' in l_e => exists o : (e, dbp:homeState, o) in G
0.859397327485145,8136,8961,7338,0.81888182122531,0.901917404129793,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:party, o) in G
0.858807943575312,1098,1486,1097,0.738223418573351,0.999089253187614,dbo:Election in c_e and 'the Electoral College' in l_e => exists o : (e, dbp:homeState, o) in G
0.854923672451219,1108,1486,1097,0.738223418573351,0.990072202166065,dbo:Election in c_e and 'the Electoral' in l_e => exists o : (e, dbp:homeState, o) in G
0.853005186152501,971,1329,969,0.729119638826185,0.997940267765191,dbo:Election in c_e and 'to the Electoral' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.853005186152501,971,1329,969,0.729119638826185,0.997940267765191,dbo:Election in c_e and 'to the Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.84897395825282,1173,1329,1060,0.797592174567344,0.903665814151748,dbo:Election in c_e and 'chose' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.84842072988196,1123,1486,1096,0.737550471063257,0.975957257346394,dbo:Election in c_e and 'electors' in l_e => exists o : (e, dbp:homeState, o) in G
0.846932270234211,1133,1538,1118,0.726918075422627,0.98676081200353,dbo:Election in c_e and 'States presidential election in' in l_e => exists o : (e, dbp:runningMate, o) in G
0.846932270234211,1133,1538,1118,0.726918075422627,0.98676081200353,dbo:Election in c_e and 'United States presidential election in' in l_e => exists o : (e, dbp:runningMate, o) in G
0.84591749616733,953,1329,952,0.716328066215199,0.998950682056663,dbo:Election in c_e and 'electors to the' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.845472628595192,952,1329,951,0.715575620767494,0.998949579831933,dbo:Election in c_e and 'electors to the Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.845472628595192,952,1329,951,0.715575620767494,0.998949579831933,dbo:Election in c_e and 'electors to the Electoral' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.84547016981021,8136,8087,6858,0.848027698775813,0.842920353982301,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:beforeElection, o) in G
0.8446090144662,1076,1486,1068,0.718707940780619,0.992565055762082,dbo:Election in c_e and 'electors to' in l_e => exists o : (e, dbp:homeState, o) in G
0.84442659716195,1152,1538,1124,0.730819245773732,0.975694444444444,dbo:Election in c_e and 'presidential election in' in l_e => exists o : (e, dbp:runningMate, o) in G
0.843457104345806,1215,1538,1153,0.749674902470741,0.948971193415638,dbo:Election in c_e and 'United States presidential election' in l_e => exists o : (e, dbp:runningMate, o) in G
0.843457104345806,1215,1538,1153,0.749674902470741,0.948971193415638,dbo:Election in c_e and 'States presidential election' in l_e => exists o : (e, dbp:runningMate, o) in G
0.843186998170826,1220,1538,1155,0.750975292587776,0.94672131147541,dbo:Election in c_e and 'States presidential' in l_e => exists o : (e, dbp:runningMate, o) in G
0.843186998170826,1220,1538,1155,0.750975292587776,0.94672131147541,dbo:Election in c_e and 'United States presidential' in l_e => exists o : (e, dbp:runningMate, o) in G
0.841713459861206,8136,8029,6803,0.84730352472288,0.836160275319567,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:afterElection, o) in G
