value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'city of Praia' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'city of Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'the island of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Praia in the island' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'in the island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Praia in the island of' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'island of Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Praia' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'of Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'the island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'island of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'Praia in the island' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, foaf:homepage, http://www.cmpraia.cv) in G => 'city of Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:imageMap, "Map of Pennsylvania highlighting Clearfield County.svg"@en) in G => 'Clearfield County Pennsylvania United' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:imageMap, "Map of Pennsylvania highlighting Clearfield County.svg"@en) in G => 'Clearfield County Pennsylvania United States' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:imageMap, "Map of Pennsylvania highlighting Clearfield County.svg"@en) in G => 'Clearfield County Pennsylvania' in l_e
0.5,45,45,45,1,1,dbo:CityDistrict in c_e and (e, dbo:utcOffset, "+11") in G => 'Honiara' in l_e
0.5,45,45,45,1,1,dbo:CityDistrict in c_e and (e, dbp:pushpinMap, "Solomon Islands Guadalcanal"@en) in G => 'Honiara' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Aarhus_Municipality) in G => 'Aarhus' in l_e
0.5,17,17,17,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Akyurt) in G => 'of Akyurt' in l_e
0.5,17,17,17,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Akyurt) in G => 'Akyurt' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'residential area in Luleå' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'area in Luleå Sweden' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'in Luleå Sweden It' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'Luleå Sweden' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'in Luleå' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'Luleå' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'Luleå Sweden It' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'area in Luleå' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'in Luleå Sweden' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'residential area in Luleå Sweden' in l_e
0.5,16,16,16,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Norrbotten) in G => 'area in Luleå Sweden It' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'city of Praia' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'island of Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Praia in the island of' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Praia in the island' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'the island of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'in the island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'city of Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Santiago Cape Verde' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Praia in the island' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'city of Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'the island of Santiago' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'island of Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Praia in the' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Praia in' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'Santiago Cape' in l_e
0.5,19,19,19,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Praia) in G => 'of Praia' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'a borough city ward' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'is a borough city' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'borough city' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'of Košice' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'Košice Slovakia' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'Košice' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'is a borough city ward' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'of Košice Slovakia' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'borough city ward' in l_e
0.5,22,22,22,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Košice_Region) in G => 'a borough city' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'Wichita Kansas United States' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'neighborhood in Wichita Kansas' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'in Wichita Kansas United' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'Wichita Kansas' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'in Wichita' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'Wichita' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'in Wichita Kansas' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'Wichita Kansas United' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'neighborhood in Wichita' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'neighborhood in Wichita Kansas United' in l_e
0.5,31,31,31,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Wichita,_Kansas) in G => 'in Wichita Kansas United States' in l_e
0.5,161,161,161,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro) in G => 'de Janeiro' in l_e
0.5,161,161,161,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro) in G => 'Janeiro' in l_e
0.5,161,161,161,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro) in G => 'Rio de Janeiro' in l_e
0.5,35,35,35,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Westmoreland_County,_Pennsylvania) in G => 'borough in Westmoreland' in l_e
0.5,35,35,35,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Westmoreland_County,_Pennsylvania) in G => 'is a borough in Westmoreland' in l_e
0.5,35,35,35,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Westmoreland_County,_Pennsylvania) in G => 'a borough in Westmoreland County' in l_e
0.5,35,35,35,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Westmoreland_County,_Pennsylvania) in G => 'a borough in Westmoreland' in l_e
0.5,35,35,35,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Westmoreland_County,_Pennsylvania) in G => 'borough in Westmoreland County' in l_e
0.5,130,130,130,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Skåne_County) in G => 'Malmö' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'in Makkah' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'Makkah Province' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'of Mecca' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'Mecca in' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'Makkah Province in western' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'of Mecca in Makkah' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'Mecca in Makkah Province' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'in Makkah Province in' in l_e
0.5,26,26,26,1,1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Mecca_Province) in G => 'Makkah' in l_e
