value,supA,supB,supAB,condBA,condAB,string
1,147,15,15,1,0.102040816326531,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'donated by the U.S state' in l_e
1,147,36,36,1,0.244897959183673,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'was gifted by the U.S' in l_e
1,147,15,15,1,0.102040816326531,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Statuary Hall in Washington D.C.' in l_e
1,147,19,19,1,0.129251700680272,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'United States Capitol's National Statuary' in l_e
1,147,52,52,1,0.353741496598639,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Statuary Hall Collection The statue' in l_e
1,147,16,16,1,0.108843537414966,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Capitol's National Statuary Hall in' in l_e
1,147,37,37,1,0.251700680272109,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'gifted by the U.S state' in l_e
1,147,27,27,1,0.183673469387755,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'two statues donated by the' in l_e
1,147,16,16,1,0.108843537414966,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'National Statuary Hall in Washington' in l_e
1,147,26,26,1,0.17687074829932,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Capitol in Washington D.C. as' in l_e
1,147,26,26,1,0.17687074829932,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Hall Collection It is one' in l_e
1,147,25,25,1,0.170068027210884,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'donated by the state of' in l_e
1,147,38,38,1,0.258503401360544,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Collection The statue was gifted' in l_e
1,147,26,26,1,0.17687074829932,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Collection It is one of' in l_e
1,147,49,49,1,0.333333333333333,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Hall Collection The statue was' in l_e
1,147,27,27,1,0.183673469387755,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'one of two statues donated' in l_e
1,147,28,28,1,0.19047619047619,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'National Statuary Hall Collection It' in l_e
1,147,26,26,1,0.17687074829932,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Hall in Washington D.C. as' in l_e
1,147,25,25,1,0.170068027210884,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'statues donated by the state' in l_e
1,147,53,53,1,0.360544217687075,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'by the U.S state of' in l_e
1,147,26,26,1,0.17687074829932,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Statuary Hall Collection It is' in l_e
1,147,15,15,1,0.102040816326531,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'marble sculpture depicting the American' in l_e
1,147,27,27,1,0.183673469387755,dbo:Artwork in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of two statues donated by' in l_e
