value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'an Austro-Hungarian' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'Austro-Hungarian' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Ambassador in c_e and 'was an Austro-Hungarian' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.48,25,25,24,0.96,0.96,dbo:Ambassador in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and 'War I' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and 'World War I' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.458333333333333,23,25,22,0.88,0.956521739130435,dbo:Ambassador in c_e and 'British diplomat' in l_e => exists p : (e, p, "British"@en) in G
0.458333333333333,23,25,22,0.88,0.956521739130435,dbo:Ambassador in c_e and 'was a British' in l_e => exists p : (e, p, "British"@en) in G
0.454545454545455,30,25,25,1,0.833333333333333,dbo:Ambassador in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:Ambassador in c_e and 'a British diplomat' in l_e => exists p : (e, p, "British"@en) in G
0.434782608695652,21,25,20,0.8,0.952380952380952,dbo:Ambassador in c_e and 'was a British diplomat' in l_e => exists p : (e, p, "British"@en) in G
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Ambassador in c_e and 'World War' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.382978723404255,25,22,18,0.818181818181818,0.72,dbo:Ambassador in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.365853658536585,25,16,15,0.9375,0.6,dbo:Ambassador in c_e and 'World' in l_e => exists p : (e, p, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G
0.365384615384615,30,22,19,0.863636363636364,0.633333333333333,dbo:Ambassador in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.355555555555556,23,22,16,0.727272727272727,0.695652173913043,dbo:Ambassador in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.340909090909091,22,22,15,0.681818181818182,0.681818181818182,dbo:Ambassador in c_e and 'a British diplomat' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.333333333333333,23,22,15,0.681818181818182,0.652173913043478,dbo:Ambassador in c_e and 'British diplomat' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:Ambassador in c_e and 'was a British diplomat' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.315789473684211,23,34,18,0.529411764705882,0.782608695652174,dbo:Ambassador in c_e and 'British diplomat' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.309090909090909,21,34,17,0.5,0.80952380952381,dbo:Ambassador in c_e and 'was a British diplomat' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.305084745762712,25,34,18,0.529411764705882,0.72,dbo:Ambassador in c_e and 'a British' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.304659498207885,175,104,85,0.817307692307692,0.485714285714286,dbo:Ambassador in c_e and 'born' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.303571428571429,22,34,17,0.5,0.772727272727273,dbo:Ambassador in c_e and 'a British diplomat' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.298245614035088,23,34,17,0.5,0.739130434782609,dbo:Ambassador in c_e and 'was a British' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.296875,30,34,19,0.558823529411765,0.633333333333333,dbo:Ambassador in c_e and 'British' in l_e => exists p : (e, p, "Diplomat"@en) in G
0.282945736434109,154,104,73,0.701923076923077,0.474025974025974,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.282868525896414,147,104,71,0.682692307692308,0.482993197278912,dbo:Ambassador in c_e and 'States' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.281124497991968,145,104,70,0.673076923076923,0.482758620689655,dbo:Ambassador in c_e and 'United States' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.28,25,25,14,0.56,0.56,dbo:Ambassador in c_e and '2014' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279761904761905,64,104,47,0.451923076923077,0.734375,dbo:Ambassador in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.274021352313167,177,104,77,0.740384615384615,0.435028248587571,dbo:Ambassador in c_e and 'United' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.272413793103448,186,104,79,0.759615384615385,0.424731182795699,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.27027027027027,22,15,10,0.666666666666667,0.454545454545455,dbo:Ambassador in c_e and '2016' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26605504587156,114,104,58,0.557692307692308,0.508771929824561,dbo:Ambassador in c_e and 'American' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.263959390862944,93,104,52,0.5,0.559139784946237,dbo:Ambassador in c_e and 'United States Ambassador to' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
0.263959390862944,93,104,52,0.5,0.559139784946237,dbo:Ambassador in c_e and 'States Ambassador' in l_e => exists p : (e, p, dbr:Barack_Obama) in G
