value,supA,supB,supAB,condBA,condAB,string
0.9,250,25,25,1,0.1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University of' in l_e(c,p,so)
0.892817679558011,1806,190,186,0.978947368421053,0.102990033222591,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team represented' in l_e(c,p,os)
0.892,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented the' in l_e(c,p,so)
0.892,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team represented' in l_e(c,p,os)
0.892,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team represented' in l_e(c,p,os)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => ' in the ' in l_e(c,p,so)
0.89060773480663,1806,194,190,0.979381443298969,0.105204872646733,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,os)
0.888252148997135,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team represented' in l_e(c,p,os)
0.888252148997135,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team represented' in l_e(c,p,os)
0.888,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in the' in l_e(c,p,so)
0.888,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in' in l_e(c,p,so)
0.888,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,os)
0.886250690226394,1806,201,196,0.975124378109453,0.108527131782946,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football team' in l_e(c,p,os)
0.885386819484241,349,40,40,1,0.114613180515759,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,os)
0.88,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team' in l_e(c,p,os)
0.88,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team' in l_e(c,p,os)
0.874241588527303,1806,221,214,0.968325791855204,0.118493909191584,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team' in l_e(c,p,os)
0.873925501432665,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team' in l_e(c,p,os)
0.873925501432665,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team' in l_e(c,p,os)
0.871003307607497,1806,226,218,0.964601769911504,0.120708748615725,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football' in l_e(c,p,os)
0.864,250,34,34,1,0.136,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football' in l_e(c,p,os)
0.862464183381089,349,48,48,1,0.137535816618911,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football' in l_e(c,p,os)
0.853868194842407,349,51,51,1,0.146131805157593,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => ' University in the ' in l_e(c,p,so)
0.840579710144927,138,22,22,1,0.159420289855072,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'represented' in l_e(c,p,so)
0.836676217765043,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in' in l_e(c,p,so)
0.836676217765043,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in the' in l_e(c,p,so)
0.809366391184573,1806,337,328,0.973293768545994,0.181616832779623,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'University' in l_e(c,p,so)
0.784454244762955,1806,383,375,0.97911227154047,0.207641196013289,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,so)
0.782608695652174,138,30,30,1,0.217391304347826,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'University' in l_e(c,p,so)
0.761194029850746,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
0.748,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
0.742120343839542,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
0.736,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
0.735294117647059,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,os)
0.735294117647059,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team represented' in l_e(c,p,os)
0.724928366762178,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
0.716417910447761,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
0.716417910447761,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
