value,supA,supB,supAB,condBA,condAB,string
0.456140350877193,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.456140350877193,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.444444444444444,16,20,16,0.8,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.444444444444444,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.444444444444444,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.444444444444444,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.444444444444444,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.436363636363636,24,31,24,0.774193548387097,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.419354838709677,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.419354838709677,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.412698412698413,32,31,26,0.838709677419355,0.8125,dbo:Royalty in c_e and 'Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.406779661016949,28,31,24,0.774193548387097,0.857142857142857,dbo:Royalty in c_e and ' Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.404255319148936,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.392156862745098,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.392156862745098,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.391304347826087,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
