value,supA,supB,supAB,condBA,condAB,string
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.889447236180904,22,199,22,0.110552763819095,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbo:areaWater, o) in G
0.888888888888889,25,225,25,0.111111111111111,1,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.888877755511022,1109,9980,1109,0.111122244488978,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.88877755511022,1110,9980,1110,0.11122244488978,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterKm, o) in G
0.883266533066132,1165,9980,1165,0.116733466933868,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.88,27,225,27,0.12,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
0.877918679549114,1213,9936,1213,0.122081320450886,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.877717391304348,1215,9936,1215,0.122282608695652,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.874761090433558,1245,9941,1245,0.125238909566442,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.874660496931898,1246,9941,1246,0.125339503068102,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.87192118226601,26,203,26,0.12807881773399,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.87097423510467,1282,9936,1282,0.12902576489533,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.868837675350701,1309,9980,1309,0.131162324649299,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.868537074148297,1312,9980,1312,0.131462925851703,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.868323106327331,1309,9941,1309,0.131676893672669,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.862024048096192,1377,9980,1377,0.137975951903808,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
