value,supA,supB,supAB,condBA,condAB,string
0.274678111587983,64,169,64,0.378698224852071,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.266409266409266,138,380,138,0.363157894736842,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.264705882352941,27,75,27,0.36,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.251004016064257,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.251004016064257,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.243243243243243,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.243243243243243,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.243243243243243,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:venerated, o) in G
0.232876712328767,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.232876712328767,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.232510288065844,113,373,113,0.302949061662198,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.231292517006803,102,339,102,0.300884955752212,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.222222222222222,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.222222222222222,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.22089552238806,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
0.206976744186046,89,341,89,0.26099706744868,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.203703703703704,55,215,55,0.255813953488372,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
0.203647416413374,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.203647416413374,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.202352941176471,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.202352941176471,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.194756554307116,52,215,52,0.241860465116279,1,dbo:Pope in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
0.191489361702128,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.191489361702128,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.190930787589499,80,339,80,0.23598820058997,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.190265486725664,43,183,43,0.234972677595628,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.186666666666667,42,183,42,0.229508196721311,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
0.18125,58,262,58,0.221374045801527,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.181034482758621,84,380,84,0.221052631578947,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.180288461538462,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.180288461538462,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.171662125340599,63,304,63,0.207236842105263,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.168292682926829,69,341,69,0.202346041055718,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.168141592920354,76,376,76,0.202127659574468,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.162995594713656,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.162995594713656,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.155555555555556,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.155555555555556,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.153674832962138,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.153674832962138,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.148241206030151,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.148241206030151,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.146511627906977,63,367,63,0.171662125340599,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.141860465116279,61,369,61,0.165311653116531,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.139593908629442,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.139593908629442,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
