value,supA,supB,supAB,condBA,condAB,string
0.872420262664165,41,52,40,0.769230769230769,0.975609756097561,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'Chaetodon' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'butterflyfish family' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'of butterflyfish family Chaetodontidae' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'species of butterflyfish family' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'a species of butterflyfish family' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'species of butterflyfish family Chaetodontidae' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'of butterflyfish family' in l_e
0.865853658536585,41,30,30,1,0.731707317073171,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'butterflyfish family Chaetodontidae' in l_e
0.857629041406693,41,43,36,0.837209302325581,0.878048780487805,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'of butterflyfish' in l_e
0.857629041406693,41,43,36,0.837209302325581,0.878048780487805,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'a species of butterflyfish' in l_e
0.857629041406693,41,43,36,0.837209302325581,0.878048780487805,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'is a species of butterflyfish' in l_e
0.857629041406693,41,43,36,0.837209302325581,0.878048780487805,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'species of butterflyfish' in l_e
0.847386759581882,41,35,32,0.914285714285714,0.780487804878049,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'Chaetodontidae' in l_e
0.833931133428981,41,34,31,0.911764705882353,0.75609756097561,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'family Chaetodontidae' in l_e
0.817073170731707,41,26,26,1,0.634146341463415,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'butterflyfish family Chaetodontidae It' in l_e
0.817073170731707,41,26,26,1,0.634146341463415,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'of butterflyfish family Chaetodontidae It' in l_e
0.802700348432056,41,56,38,0.678571428571429,0.926829268292683,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'butterflyfish' in l_e
0.798554652213189,41,27,26,0.962962962962963,0.634146341463415,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'Chaetodontidae It' in l_e
0.798554652213189,41,27,26,0.962962962962963,0.634146341463415,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'family Chaetodontidae It' in l_e
0.796275792576701,4388,2733,2682,0.981339187705818,0.611212397447584,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.795094505756904,3069,1965,1905,0.969465648854962,0.620723362658847,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.792069424624298,3033,1965,1889,0.961323155216285,0.622815694032311,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.785890034311427,2979,1965,1861,0.9470737913486,0.624706277274253,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.780487804878049,41,23,23,1,0.560975609756098,dbo:Fish in c_e and exists o : (e, dbp:subgenus, o) in G => 'butterflyfish family Chaetodontidae It is' in l_e
0.779645184780922,4793,2733,2714,0.993047932674716,0.566242436887127,dbo:Fish in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.779335788078535,4808,2733,2716,0.993779729235273,0.564891846921797,dbo:Fish in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.777819171793497,4128,2733,2558,0.935967800951336,0.619670542635659,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.776228016979988,4947,2733,2733,1,0.552456033959976,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
0.776228016979988,4947,2733,2733,1,0.552456033959976,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.776228016979988,4947,2733,2733,1,0.552456033959976,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.776228016979988,4947,2733,2733,1,0.552456033959976,dbo:Fish in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.776035650851387,3033,1705,1694,0.993548387096774,0.558522914606001,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e
0.775827467415515,4944,2733,2731,0.999268203439444,0.552386731391586,dbo:Fish in c_e and exists o : (e, dbp:phylum, o) in G => 'species' in l_e
0.775827467415515,4944,2733,2731,0.999268203439444,0.552386731391586,dbo:Fish in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e
0.775304097524225,3033,1684,1679,0.997030878859858,0.553577316188592,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e
0.774916354030712,3033,1690,1682,0.995266272189349,0.554566435872074,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e
0.77394466802609,3033,1673,1669,0.997609085475194,0.550280250576986,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e
0.773216031280547,3069,1705,1695,0.994134897360704,0.552297165200391,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
0.772847519701776,530,577,427,0.740034662045061,0.805660377358491,dbo:Fish in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus of prehistoric' in l_e
0.772517141377765,3069,1684,1680,0.997624703087886,0.547409579667644,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'is a species' in l_e
0.772035950762121,468,577,399,0.691507798960139,0.852564102564103,dbo:Fish in c_e and exists o : (e, dbp:infraphylum, o) in G => 'genus of prehistoric' in l_e
0.771663764964013,3069,1690,1682,0.995266272189349,0.548061257738677,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'a species of' in l_e
0.771414761591158,2979,1705,1673,0.981231671554252,0.561597851628063,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
0.771179001709438,3069,1673,1670,0.998206814106396,0.54415118931248,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'is a species of' in l_e
0.770561587486116,2979,1684,1658,0.984560570071259,0.556562604900974,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species' in l_e
0.770204945466391,2979,1690,1661,0.982840236686391,0.557569654246391,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species of' in l_e
0.769658212327517,4711,2597,2577,0.992298806314979,0.547017618340055,dbo:Fish in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.769131278984772,2979,1673,1648,0.985056784219964,0.55320577374958,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species of' in l_e
0.7683961757197,1709,2597,1584,0.609934539853677,0.926857811585723,dbo:Fish in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.767828420531937,3069,2733,2220,0.812294182217344,0.72336265884653,dbo:Fish in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.767516106764841,530,656,450,0.685975609756098,0.849056603773585,dbo:Fish in c_e and exists o : (e, dbp:subphylum, o) in G => 'prehistoric' in l_e
0.766556535265392,3033,2733,2204,0.806439809732894,0.72667326079789,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e
0.765464533957397,471,577,397,0.688041594454073,0.842887473460722,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e
0.765178757556806,468,656,418,0.63719512195122,0.893162393162393,dbo:Fish in c_e and exists o : (e, dbp:infraphylum, o) in G => 'prehistoric' in l_e
0.764753713400486,2178,1965,1580,0.804071246819338,0.725436179981635,dbo:Fish in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'species of' in l_e
