value,supA,supB,supAB,condBA,condAB,string
0.630952380952381,84,22,22,1,0.261904761904762,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'release' in l_e(c,p,so)
0.630952380952381,84,22,22,1,0.261904761904762,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'release of' in l_e(c,p,so)
0.625,84,21,21,1,0.25,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'operating' in l_e(c,p,os)
0.625,84,21,21,1,0.25,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'major' in l_e(c,p,so)
0.619047619047619,84,20,20,1,0.238095238095238,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'major release' in l_e(c,p,so)
0.619047619047619,84,20,20,1,0.238095238095238,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'major release of' in l_e(c,p,so)
0.595238095238095,84,16,16,1,0.19047619047619,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'family' in l_e(c,p,os)
0.582644628099174,121,20,20,1,0.165289256198347,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'succeeded' in l_e(c,p,so)
0.570247933884298,121,17,17,1,0.140495867768595,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'succeeded by' in l_e(c,p,so)
0.566115702479339,121,16,16,1,0.132231404958678,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'was succeeded' in l_e(c,p,so)
0.56198347107438,121,15,15,1,0.12396694214876,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'was succeeded by' in l_e(c,p,so)
0.559055118110236,127,15,15,1,0.118110236220472,dbo:Software in c_e and exists o : (e, dbp:precededBy, o) in G => 'successor' in l_e(c,p,so)
0.549803149606299,127,20,19,0.95,0.149606299212598,dbo:Software in c_e and exists o : (e, dbp:precededBy, o) in G => 'succeeded' in l_e(c,p,so)
0.527805118110236,127,16,15,0.9375,0.118110236220472,dbo:Software in c_e and exists o : (e, dbp:precededBy, o) in G => 'succeeded by' in l_e(c,p,so)
0.521784776902887,127,15,14,0.933333333333333,0.110236220472441,dbo:Software in c_e and exists o : (e, dbp:precededBy, o) in G => 'was succeeded' in l_e(c,p,so)
