value,supA,supB,supAB,condBA,condAB,string
1,166,20,20,1,0.120481927710843,dbo:SpeedwayRider in c_e and exists o : (e, dbp:polishleague, o) in G => 'Poland is a Polish speedway' in l_e
1,142,19,19,1,0.133802816901408,dbo:SpeedwayRider in c_e and exists o : (e, dbp:deathDate, o) in G => '- died' in l_e
1,743,104,104,1,0.139973082099596,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'Champion' in l_e
1,743,83,83,1,0.111709286675639,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
1,743,101,101,1,0.135935397039031,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'Polish' in l_e
1,743,87,87,1,0.117092866756393,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'Poland' in l_e
1,743,83,83,1,0.111709286675639,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
1,743,86,86,1,0.115746971736205,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'June' in l_e
1,751,88,88,1,0.117177097203728,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'the British' in l_e
1,751,97,97,1,0.129161118508655,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'a British' in l_e
1,751,77,77,1,0.102529960053262,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'a speedway' in l_e
1,751,87,87,1,0.115845539280959,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'Poland' in l_e
1,751,83,83,1,0.11051930758988,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'career' in l_e
1,751,177,177,1,0.235685752330226,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'League' in l_e
1,751,101,101,1,0.134487350199734,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'Polish' in l_e
