value,supA,supB,supAB,condBA,condAB,string
1,36,303,36,0.118811881188119,1,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'Japanese' in l_e
1,35,303,35,0.115511551155116,1,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Shogakukan_Manga_Award) in G => 'Japanese' in l_e
1,35,320,35,0.109375,1,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Shogakukan_Manga_Award) in G => 'manga' in l_e
1,83,16,16,1,0.192771084337349,dbo:ComicsCreator in c_e and exists p : (e, p, "French"@en) in G => 'a French comics artist' in l_e
1,20,15,15,1,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'manhwa' in l_e
1,20,24,20,0.833333333333333,1,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'Serbian' in l_e
1,66,15,15,1,0.227272727272727,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian comic' in l_e
1,66,26,26,1,0.393939393939394,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian comics' in l_e
1,66,33,33,1,0.5,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian comics' in l_e
1,66,15,15,1,0.227272727272727,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian comic' in l_e
1,66,17,17,1,0.257575757575758,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'was a Belgian comics' in l_e
1,18,82,18,0.219512195121951,1,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Barcelona) in G => 'Spanish' in l_e
1,18,69,18,0.260869565217391,1,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Barcelona) in G => 'a Spanish' in l_e
0.995049504950495,202,320,201,0.628125,0.995049504950495,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga' in l_e
0.989583333333333,96,320,95,0.296875,0.989583333333333,dbo:ComicsCreator in c_e and exists p : (e, p, "ja"@en) in G => 'manga' in l_e
0.984848484848485,66,72,65,0.902777777777778,0.984848484848485,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian' in l_e
0.980769230769231,52,72,51,0.708333333333333,0.980769230769231,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.979166666666667,96,303,94,0.31023102310231,0.979166666666667,dbo:ComicsCreator in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.976190476190476,210,320,205,0.640625,0.976190476190476,dbo:ComicsCreator in c_e and exists p : (e, p, "Japanese"@en) in G => 'manga' in l_e
0.972222222222222,36,320,35,0.109375,0.972222222222222,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'manga' in l_e
