value,supA,supB,supAB,condBA,condAB,string
0.660965412390726,847,2631,847,0.321930824781452,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.658494868871152,834,2631,834,0.316989737742303,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.653454803596782,1297,4226,1297,0.306909607193564,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.600449597728348,849,4226,849,0.200899195456697,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.58909133932797,753,4226,753,0.178182678655939,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.588381448177946,747,4226,747,0.176762896355892,1,dbo:HistoricBuilding in c_e and 'is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.582645693656524,641,3878,641,0.165291387313048,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.58187863674148,197,1203,197,0.163757273482959,1,dbo:HistoricBuilding in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.579545454545455,84,528,84,0.159090909090909,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.577722360764755,187,1203,187,0.15544472152951,1,dbo:HistoricBuilding in c_e and ' (Swedish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.571944301186178,558,3878,558,0.143888602372357,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.571716931845167,604,4211,604,0.143433863690335,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.571241985276656,600,4211,600,0.142483970553313,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.56947011706716,451,3246,451,0.138940234134319,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.568076328004126,528,3878,528,0.136152656008252,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.567798622654951,571,4211,571,0.135597245309903,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.566851509550216,434,3246,434,0.133703019100431,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.566697473813925,433,3246,433,0.13339494762785,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.566235366605052,430,3246,430,0.132470733210105,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
