value,supA,supB,supAB,condBA,condAB,string
0.888501742160279,286,31,30,0.967741935483871,0.104895104895105,dbo:Winery in c_e and 'winery' in l_e => (e, dbp:locationCountry, dbr:United_States) in G
0.888,249,27,26,0.962962962962963,0.104417670682731,dbo:Winery in c_e and 'wine' in l_e => (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G
0.871080139372822,286,36,35,0.972222222222222,0.122377622377622,dbo:Winery in c_e and 'winery' in l_e => (e, dbo:location, dbr:United_States) in G
0.852739726027397,286,37,31,0.837837837837838,0.108391608391608,dbo:Winery in c_e and 'winery' in l_e => (e, dbp:varietal, "Viognier"@en) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:Winery in c_e and 'the Napa' in l_e => (e, dbp:locationCountry, "USA"@en) in G
0.847750865051903,286,41,38,0.926829268292683,0.132867132867133,dbo:Winery in c_e and 'winery' in l_e => (e, dbp:tasting, "Open to public"@en) in G
0.833333333333333,146,21,17,0.80952380952381,0.116438356164384,dbo:Winery in c_e and 'located' in l_e => (e, dbp:varietal, "Pinot gris"@en) in G
0.829268292682927,18,120,15,0.125,0.833333333333333,dbo:Winery in c_e and 'California wine' in l_e => (e, dbp:locationCountry, "USA"@en) in G
0.82312925170068,286,44,36,0.818181818181818,0.125874125874126,dbo:Winery in c_e and 'winery' in l_e => (e, dbp:varietal, "Cabernet Franc"@en) in G
0.821305841924399,286,47,42,0.893617021276596,0.146853146853147,dbo:Winery in c_e and 'winery' in l_e => (e, dbp:varietal, dbr:Syrah) in G
0.820689655172414,22,141,18,0.127659574468085,0.818181818181818,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => (e, dbp:varietal, "Chardonnay"@en) in G
0.816901408450704,22,138,18,0.130434782608696,0.818181818181818,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => (e, dbp:varietal, "Cabernet Sauvignon"@en) in G
