value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'Shenzhen Metro' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:system, "WHM"@en) in G => 'Wuhan Metro' in l_e
1,18,18,18,1,1,dbo:Station in c_e and (e, dbp:style, "STM"@en) in G => 'the Stockholm metro' in l_e
1,18,18,18,1,1,dbo:Station in c_e and (e, dbp:style, "STM"@en) in G => 'Stockholm metro' in l_e
1,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'the Santiago' in l_e
1,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'Santiago Metro' in l_e
1,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'the Santiago Metro' in l_e
1,24,24,24,1,1,dbo:Station in c_e and (e, dbp:style, "Tehran Metro"@en) in G => 'Tehran Metro' in l_e
1,26,26,26,1,1,dbo:Station in c_e and (e, dbp:style, "Milan Metro"@en) in G => 'Milan Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and (e, dbp:style, "Sydney Trains"@en) in G => 'Sydney Trains' in l_e
1,36,36,36,1,1,dbo:Station in c_e and (e, dbp:style, "Sydney Trains"@en) in G => 'by Sydney Trains' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "WMATA"@en) in G => 'Washington Metro' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'station operated by Santa' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa Clara' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara Valley' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'light rail station operated' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'a light rail station operated' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'light rail station operated by' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara Valley Transportation' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'station operated by Santa Clara' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa Clara Valley' in l_e
1,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'rail station operated by Santa' in l_e
1,50,50,50,1,1,dbo:Station in c_e and (e, dbp:style, "LIRR"@en) in G => 'Long Island Rail' in l_e
1,50,50,50,1,1,dbo:Station in c_e and (e, dbp:style, "LIRR"@en) in G => 'Island Rail' in l_e
1,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Clara Valley Transportation Authority' in l_e
1,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara Valley Transportation' in l_e
1,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara' in l_e
