value,supA,supB,supAB,condBA,condAB,string
0.720306513409962,29,18,16,0.888888888888889,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.674411302982732,130,49,48,0.979591836734694,0.369230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.674081920903955,59,24,23,0.958333333333333,0.389830508474576,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.652542372881356,59,18,18,1,0.305084745762712,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.643719806763285,23,18,13,0.722222222222222,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.638888888888889,28,18,14,0.777777777777778,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.631944444444444,24,18,13,0.722222222222222,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.619047619047619,21,18,12,0.666666666666667,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.612244897959184,91,49,39,0.795918367346939,0.428571428571429,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.609195402298851,29,24,16,0.666666666666667,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.608685334598956,86,49,38,0.775510204081633,0.441860465116279,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.607638888888889,32,18,14,0.777777777777778,0.4375,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.598901098901099,91,18,18,1,0.197802197802198,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.594202898550725,23,18,12,0.666666666666667,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.592307692307692,130,24,24,1,0.184615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.583333333333333,32,24,16,0.666666666666667,0.5,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.573076923076923,130,19,19,1,0.146153846153846,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.569230769230769,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:type, dbr:Internment) in G
0.569230769230769,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.569230769230769,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:victim, dbr:Jews) in G
0.568295114656032,59,17,15,0.882352941176471,0.254237288135593,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbp:commandant, ""@en) in G
0.565384615384615,130,17,17,1,0.130769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:commandant, ""@en) in G
0.563888888888889,40,18,14,0.777777777777778,0.35,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.5625,40,20,15,0.75,0.375,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.553442028985507,23,24,13,0.541666666666667,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.552884615384615,91,24,21,0.875,0.230769230769231,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.548076923076923,130,20,19,0.95,0.146153846153846,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.541666666666667,28,24,14,0.583333333333333,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.541666666666667,24,24,13,0.541666666666667,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.540775014459225,91,19,17,0.894736842105263,0.186813186813187,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.537467700258398,86,18,16,0.888888888888889,0.186046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.535714285714286,21,24,12,0.5,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.535593220338983,59,20,16,0.8,0.271186440677966,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.533333333333333,40,24,16,0.666666666666667,0.4,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.526442307692308,130,16,15,0.9375,0.115384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.523837209302326,86,20,17,0.85,0.197674418604651,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.522727272727273,22,24,12,0.5,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.518406593406593,91,20,17,0.85,0.186813186813187,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.514423076923077,91,16,14,0.875,0.153846153846154,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.514075887392901,86,19,16,0.842105263157895,0.186046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.510869565217391,23,24,12,0.5,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:ConcentrationCamp in c_e and 'Croatian' in l_e => (e, dbp:type, dbr:Internment) in G
0.488284202569917,27,49,17,0.346938775510204,0.62962962962963,dbo:ConcentrationCamp in c_e and 'a concentration camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.481831395348837,86,16,13,0.8125,0.151162790697674,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.479651162790698,86,24,18,0.75,0.209302325581395,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.47891156462585,15,49,11,0.224489795918367,0.733333333333333,dbo:ConcentrationCamp in c_e and 'inmates' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.47554347826087,46,24,15,0.625,0.326086956521739,dbo:ConcentrationCamp in c_e and 'German' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.467668488160291,61,18,13,0.722222222222222,0.213114754098361,dbo:ConcentrationCamp in c_e and 'World War' in l_e => (e, dbo:victim, dbr:Jews) in G
0.466666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:ConcentrationCamp in c_e and 'camps' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.466531440162272,29,17,10,0.588235294117647,0.344827586206897,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbp:commandant, ""@en) in G
0.46594982078853,62,18,13,0.722222222222222,0.209677419354839,dbo:ConcentrationCamp in c_e and 'World' in l_e => (e, dbo:victim, dbr:Jews) in G
0.456400742115028,33,49,18,0.36734693877551,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.453781512605042,91,17,13,0.764705882352941,0.142857142857143,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbp:commandant, ""@en) in G
0.452274754683318,59,19,13,0.684210526315789,0.220338983050847,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (e, dbp:commandant, ""@en) in G
0.447222222222222,45,24,14,0.583333333333333,0.311111111111111,dbo:ConcentrationCamp in c_e and 'camps' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.444444444444444,54,18,12,0.666666666666667,0.222222222222222,dbo:ConcentrationCamp in c_e and 'World War II' in l_e => (e, dbo:victim, dbr:Jews) in G
0.442424242424242,55,18,12,0.666666666666667,0.218181818181818,dbo:ConcentrationCamp in c_e and 'War II' in l_e => (e, dbo:victim, dbr:Jews) in G
0.432539682539683,91,18,13,0.722222222222222,0.142857142857143,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:victim, dbr:Jews) in G
0.422448979591837,20,49,12,0.244897959183673,0.6,dbo:ConcentrationCamp in c_e and 'was a concentration camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.419117647058824,40,17,10,0.588235294117647,0.25,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => (e, dbp:commandant, ""@en) in G
0.417800453514739,49,18,11,0.611111111111111,0.224489795918367,dbo:ConcentrationCamp in c_e and 'prisoners' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.416666666666667,36,18,10,0.555555555555556,0.277777777777778,dbo:ConcentrationCamp in c_e and 'during World War II' in l_e => (e, dbo:victim, dbr:Jews) in G
0.413165266106443,42,17,10,0.588235294117647,0.238095238095238,dbo:ConcentrationCamp in c_e and 'near' in l_e => (e, dbp:commandant, ""@en) in G
0.412912912912913,37,18,10,0.555555555555556,0.27027027027027,dbo:ConcentrationCamp in c_e and 'during World' in l_e => (e, dbo:victim, dbr:Jews) in G
0.412912912912913,37,18,10,0.555555555555556,0.27027027027027,dbo:ConcentrationCamp in c_e and 'during World War' in l_e => (e, dbo:victim, dbr:Jews) in G
0.409038901601831,46,19,11,0.578947368421053,0.239130434782609,dbo:ConcentrationCamp in c_e and 'German' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.405228758169935,45,17,10,0.588235294117647,0.222222222222222,dbo:ConcentrationCamp in c_e and 'camps' in l_e => (e, dbp:commandant, ""@en) in G
0.404817664770826,61,49,22,0.448979591836735,0.360655737704918,dbo:ConcentrationCamp in c_e and 'World War' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.403486394557823,24,49,13,0.26530612244898,0.541666666666667,dbo:ConcentrationCamp in c_e and '1943' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.403100775193798,86,18,12,0.666666666666667,0.13953488372093,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:victim, dbr:Jews) in G
0.401909150757077,62,49,22,0.448979591836735,0.354838709677419,dbo:ConcentrationCamp in c_e and 'World' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.400383141762452,58,18,11,0.611111111111111,0.189655172413793,dbo:ConcentrationCamp in c_e and 'camp was' in l_e => (e, dbp:type, dbr:Internment) in G
0.398775894538606,59,18,11,0.611111111111111,0.186440677966102,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:victim, dbr:Jews) in G
0.397959183673469,42,49,18,0.36734693877551,0.428571428571429,dbo:ConcentrationCamp in c_e and 'near' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.395320197044335,58,49,21,0.428571428571429,0.362068965517241,dbo:ConcentrationCamp in c_e and 'camp was' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.394565217391304,46,20,11,0.55,0.239130434782609,dbo:ConcentrationCamp in c_e and 'German' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.39265306122449,25,49,13,0.26530612244898,0.52,dbo:ConcentrationCamp in c_e and 'was a concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.389266817838246,54,49,20,0.408163265306122,0.37037037037037,dbo:ConcentrationCamp in c_e and 'World War II' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.387482900136799,86,17,11,0.647058823529412,0.127906976744186,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbp:commandant, ""@en) in G
0.385899814471243,55,49,20,0.408163265306122,0.363636363636364,dbo:ConcentrationCamp in c_e and 'War II' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.372448979591837,49,24,12,0.5,0.244897959183673,dbo:ConcentrationCamp in c_e and 'prisoners' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.363265306122449,40,49,16,0.326530612244898,0.4,dbo:ConcentrationCamp in c_e and 'the camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.354320451584889,47,49,17,0.346938775510204,0.361702127659574,dbo:ConcentrationCamp in c_e and 'located' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.352040816326531,20,49,10,0.204081632653061,0.5,dbo:ConcentrationCamp in c_e and 'also' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.352040816326531,49,20,10,0.5,0.204081632653061,dbo:ConcentrationCamp in c_e and 'prisoners' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.351375332741792,23,49,11,0.224489795918367,0.478260869565217,dbo:ConcentrationCamp in c_e and '1945' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.344671201814059,27,49,12,0.244897959183673,0.444444444444444,dbo:ConcentrationCamp in c_e and 'village' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.333478072079896,47,49,16,0.326530612244898,0.340425531914894,dbo:ConcentrationCamp in c_e and 'established' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.332244897959184,25,49,11,0.224489795918367,0.44,dbo:ConcentrationCamp in c_e and '1944' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.330645161290323,62,20,10,0.5,0.161290322580645,dbo:ConcentrationCamp in c_e and 'World' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.327067669172932,38,49,14,0.285714285714286,0.368421052631579,dbo:ConcentrationCamp in c_e and 'operated' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.326530612244898,49,49,16,0.326530612244898,0.326530612244898,dbo:ConcentrationCamp in c_e and 'prisoners' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.316104702750665,46,49,15,0.306122448979592,0.326086956521739,dbo:ConcentrationCamp in c_e and 'German' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.310374149659864,24,49,10,0.204081632653061,0.416666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.302040816326531,25,49,10,0.204081632653061,0.4,dbo:ConcentrationCamp in c_e and 'established in' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.299319727891156,39,49,13,0.26530612244898,0.333333333333333,dbo:ConcentrationCamp in c_e and 'The camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.298858526461432,59,49,16,0.326530612244898,0.271186440677966,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.294540229885057,58,24,10,0.416666666666667,0.172413793103448,dbo:ConcentrationCamp in c_e and 'camp was' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
