value,supA,supB,supAB,condBA,condAB,string
0.185393258426966,86,92,33,0.358695652173913,0.383720930232558,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television' in l_e
0.183908045977011,86,88,32,0.363636363636364,0.372093023255814,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian television' in l_e
0.175257731958763,86,108,34,0.314814814814815,0.395348837209302,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television' in l_e
0.173728813559322,128,108,41,0.37962962962963,0.3203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television' in l_e
0.172727272727273,128,92,38,0.41304347826087,0.296875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television' in l_e
0.172413793103448,86,59,25,0.423728813559322,0.290697674418605,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series' in l_e
0.171428571428571,86,54,24,0.444444444444444,0.27906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series' in l_e
0.171296296296296,128,88,37,0.420454545454545,0.2890625,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television' in l_e
0.169117647058824,86,50,23,0.46,0.267441860465116,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian television series' in l_e
0.149732620320856,128,59,28,0.474576271186441,0.21875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series' in l_e
0.143540669856459,128,290,60,0.206896551724138,0.46875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.142857142857143,128,54,26,0.481481481481481,0.203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television series' in l_e
0.141057934508816,128,269,56,0.20817843866171,0.4375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian' in l_e
0.140449438202247,128,50,25,0.5,0.1953125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television series' in l_e
0.138775510204082,128,362,68,0.187845303867403,0.53125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian' in l_e
0.13031914893617,86,290,49,0.168965517241379,0.569767441860465,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.126760563380282,86,269,45,0.16728624535316,0.523255813953488,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.122767857142857,86,362,55,0.151933701657459,0.63953488372093,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
0.122649955237243,727,390,137,0.351282051282051,0.188445667125172,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela' in l_e
0.120996441281139,734,390,136,0.348717948717949,0.185286103542234,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela' in l_e
0.109195402298851,128,46,19,0.41304347826087,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'on Zee TV' in l_e
0.108571428571429,128,47,19,0.404255319148936,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Zee TV' in l_e
0.107505070993915,727,259,106,0.409266409266409,0.145804676753783,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced' in l_e
0.100704934541793,734,259,100,0.386100386100386,0.136239782016349,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela produced' in l_e
0.100502512562814,128,71,20,0.28169014084507,0.15625,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'on Zee' in l_e
0.0990990990990991,86,25,11,0.44,0.127906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series that' in l_e
0.0986568986568987,951,3144,404,0.128498727735369,0.424815983175605,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'show' in l_e
0.0984848484848485,86,46,13,0.282608695652174,0.151162790697674,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'on Zee TV' in l_e
0.0977443609022556,86,47,13,0.276595744680851,0.151162790697674,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Zee TV' in l_e
0.0970645792563601,951,1604,248,0.154613466334165,0.260778128286015,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'is an American' in l_e
0.0960240060015004,951,1715,256,0.149271137026239,0.26919032597266,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'an American' in l_e
0.0943396226415094,128,31,15,0.483870967741935,0.1171875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee' in l_e
0.0927152317880795,128,23,14,0.608695652173913,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee TV' in l_e
0.0920585310413411,951,6088,648,0.106438896189225,0.681388012618297,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'series' in l_e
0.091743119266055,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'aired on Zee TV' in l_e
0.091743119266055,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series that' in l_e
0.0915032679738562,128,25,14,0.56,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series that' in l_e
0.0906976744186047,727,2713,312,0.115001842978253,0.429160935350757,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'produced' in l_e
0.0901287553648069,951,214,105,0.490654205607477,0.110410094637224,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'spin-off' in l_e
0.0898940738620097,951,2542,314,0.123524783634933,0.330178759200841,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'American' in l_e
0.0898520084566596,727,219,85,0.388127853881279,0.116918844566713,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced by' in l_e
0.0892247684056558,951,3151,366,0.116153602031101,0.384858044164038,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'television series' in l_e
0.089171974522293,86,71,14,0.197183098591549,0.162790697674419,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'on Zee' in l_e
0.0870322019147084,734,2713,300,0.110578695171397,0.408719346049046,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'produced' in l_e
0.0860949777929621,727,2200,252,0.114545454545455,0.346629986244842,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'produced by' in l_e
0.0860044430339575,951,2200,271,0.123181818181818,0.284963196635121,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'produced by' in l_e
