value,supA,supB,supAB,condBA,condAB,string
0.624427190920531,139,303,119,0.392739273927393,0.856115107913669,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire' in l_e
0.575827394250388,1433,7348,1381,0.187942297223734,0.963712491277041,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'born' in l_e
0.559973846493554,1433,9421,1393,0.147861161235538,0.97208653175157,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricketer' in l_e
0.546513284421967,139,202,90,0.445544554455446,0.647482014388489,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire' in l_e
0.506862745098039,30,17,11,0.647058823529412,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'debut for Nepal' in l_e
0.5,30,20,12,0.6,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepalese cricketer' in l_e
0.499275362318841,30,23,13,0.565217391304348,0.433333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepalese' in l_e
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'is a Nepalese cricketer' in l_e
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'for Nepal' in l_e
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'a Nepalese cricketer' in l_e
0.485714285714286,30,21,12,0.571428571428571,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'a Nepalese' in l_e
0.485714285714286,30,21,12,0.571428571428571,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'is a Nepalese' in l_e
0.444444444444444,30,18,10,0.555555555555556,0.333333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepali' in l_e
0.42332834240222,139,197,69,0.350253807106599,0.496402877697842,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'stood in' in l_e
0.412563667232598,62,19,12,0.631578947368421,0.193548387096774,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'as one of the greatest' in l_e
0.412045972977715,139,164,62,0.378048780487805,0.446043165467626,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He' in l_e
0.410417517514373,139,229,71,0.310043668122271,0.510791366906475,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'stood' in l_e
0.408846256328271,139,135,56,0.414814814814815,0.402877697841727,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'He stood' in l_e
0.403546929897942,139,129,54,0.418604651162791,0.388489208633094,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'He stood in' in l_e
0.397858796296296,108,192,55,0.286458333333333,0.509259259259259,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.396825396825397,108,42,24,0.571428571428571,0.222222222222222,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach and former' in l_e
0.393518518518519,108,45,25,0.555555555555556,0.231481481481481,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former' in l_e
0.391203703703704,108,48,26,0.541666666666667,0.240740740740741,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach and' in l_e
0.388888888888889,108,36,21,0.583333333333333,0.194444444444444,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former cricketer' in l_e
0.386710239651416,108,34,20,0.588235294117647,0.185185185185185,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach and former cricketer' in l_e
0.382488479262673,62,21,12,0.571428571428571,0.193548387096774,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'one of the greatest' in l_e
0.382488479262673,62,21,12,0.571428571428571,0.193548387096774,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'of the greatest' in l_e
0.382141345746932,139,119,49,0.411764705882353,0.352517985611511,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He stood' in l_e
0.380104166666667,75,192,41,0.213541666666667,0.546666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.377918073704302,139,147,54,0.36734693877551,0.388489208633094,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He' in l_e
0.371650955097991,139,116,47,0.405172413793103,0.338129496402878,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He stood in' in l_e
0.364722507708119,139,28,17,0.607142857142857,0.122302158273381,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket umpire' in l_e
0.364459459459459,100,74,31,0.418918918918919,0.31,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'formats' in l_e
0.362521363272613,1433,4429,785,0.17724091216979,0.547801814375436,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricket' in l_e
0.360809812324516,101,335,56,0.167164179104478,0.554455445544555,dbo:Cricketer in c_e and exists s : (s, dbp:team1Captain, e) in G => 'captain' in l_e
0.359323352129107,139,37,21,0.567567567567568,0.151079136690647,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'ODI games between' in l_e
0.358273381294964,139,110,44,0.4,0.316546762589928,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He stood' in l_e
0.356543336759164,139,42,23,0.547619047619048,0.165467625899281,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'ODI games' in l_e
0.353850253130829,139,27,16,0.592592592592593,0.115107913669065,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket umpire He' in l_e
0.352857142857143,75,42,19,0.452380952380952,0.253333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'cricket coach and former' in l_e
0.350679793717768,108,79,32,0.405063291139241,0.296296296296296,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach' in l_e
0.347733032948465,106,335,56,0.167164179104478,0.528301886792453,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'captain' in l_e
0.347340818933638,139,107,42,0.392523364485981,0.302158273381295,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He stood in' in l_e
0.343363696658388,832,4429,481,0.108602393316776,0.578125,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'cricket' in l_e
0.341666666666667,75,48,20,0.416666666666667,0.266666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'cricket coach and' in l_e
0.34140826873385,108,43,21,0.488372093023256,0.194444444444444,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach of the' in l_e
0.341360476663357,106,19,11,0.578947368421053,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'as one of the greatest' in l_e
0.341041452552244,139,42,22,0.523809523809524,0.158273381294964,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'games between' in l_e
0.339462166091798,1433,838,359,0.428400954653938,0.250523377529658,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'plays' in l_e
0.338589743589744,100,39,19,0.487179487179487,0.19,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'all formats' in l_e
0.338484611371935,108,71,29,0.408450704225352,0.268518518518519,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach of' in l_e
0.33789029535865,75,79,26,0.329113924050633,0.346666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'cricket coach' in l_e
0.337777777777778,75,45,19,0.422222222222222,0.253333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'coach and former' in l_e
0.336111111111111,30,36,11,0.305555555555556,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepal' in l_e
0.333333333333333,108,36,18,0.5,0.166666666666667,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach' in l_e
0.329545454545455,108,66,27,0.409090909090909,0.25,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach and' in l_e
0.328065134099617,108,29,15,0.517241379310345,0.138888888888889,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach of' in l_e
0.322328622374851,226,335,87,0.259701492537313,0.384955752212389,dbo:Cricketer in c_e and exists s : (s, dbp:captain, e) in G => 'captain' in l_e
0.321206467661692,832,201,104,0.517412935323383,0.125,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'brother' in l_e
0.320588235294118,75,34,15,0.441176470588235,0.2,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'cricket coach and former cricketer' in l_e
0.319976076555024,88,19,10,0.526315789473684,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'as one of the greatest' in l_e
0.31987756987757,117,74,29,0.391891891891892,0.247863247863248,dbo:Cricketer in c_e and exists s : (s, dbp:team2OdisMostRuns, e) in G => 'formats' in l_e
0.318672338049117,1433,2969,616,0.207477265072415,0.42986741102582,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricketer who' in l_e
0.314178302900107,98,19,10,0.526315789473684,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'as one of the greatest' in l_e
0.313791554357592,106,21,11,0.523809523809524,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'of the greatest' in l_e
0.313791554357592,106,21,11,0.523809523809524,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'one of the greatest' in l_e
0.312380704494187,226,153,57,0.372549019607843,0.252212389380531,dbo:Cricketer in c_e and exists s : (s, dbp:captain, e) in G => 'captain of' in l_e
0.311059907834101,62,28,12,0.428571428571429,0.193548387096774,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'the greatest' in l_e
0.311026901875504,1433,516,236,0.457364341085271,0.164689462665736,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'international' in l_e
0.309291406503428,1433,1906,506,0.265477439664218,0.353105373342638,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'team' in l_e
0.308333333333333,75,36,15,0.416666666666667,0.2,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'coach and former cricketer' in l_e
0.305472675879397,832,3184,403,0.126570351758794,0.484375,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'English' in l_e
0.304877833948687,1433,5942,704,0.118478626725008,0.491277041172366,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'played' in l_e
0.304533740679484,1433,635,268,0.422047244094488,0.18702023726448,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'who plays' in l_e
0.301224489795918,98,25,12,0.48,0.122448979591837,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'regarded as one of the' in l_e
0.300359712230216,139,28,14,0.5,0.100719424460432,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'and umpire' in l_e
0.297521208350499,1433,664,270,0.406626506024096,0.188415910676902,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'plays for' in l_e
0.297142857142857,100,28,13,0.464285714285714,0.13,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'all formats of the game' in l_e
0.297113752122241,62,38,14,0.368421052631579,0.225806451612903,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'greatest' in l_e
0.296650179856115,139,64,26,0.40625,0.18705035971223,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'Indian cricket umpire' in l_e
0.29491341991342,88,21,10,0.476190476190476,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'one of the greatest' in l_e
0.29491341991342,88,21,10,0.476190476190476,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'of the greatest' in l_e
0.292713178294574,75,43,16,0.372093023255814,0.213333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.291540960779763,139,62,25,0.403225806451613,0.179856115107914,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'Indian cricket umpire He' in l_e
0.291217159238792,1433,592,244,0.412162162162162,0.170272156315422,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricketer who plays' in l_e
0.29088080886642,139,37,17,0.459459459459459,0.122302158273381,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket' in l_e
0.289495450785773,62,78,20,0.256410256410256,0.32258064516129,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'as one of the' in l_e
0.289137931034483,100,29,13,0.448275862068966,0.13,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'all formats of' in l_e
0.289137931034483,100,29,13,0.448275862068966,0.13,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'all formats of the' in l_e
0.289115646258503,98,21,10,0.476190476190476,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'of the greatest' in l_e
0.289115646258503,98,21,10,0.476190476190476,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'one of the greatest' in l_e
0.287777777777778,75,36,14,0.388888888888889,0.186666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.287646411699993,101,153,35,0.228758169934641,0.346534653465347,dbo:Cricketer in c_e and exists s : (s, dbp:team1Captain, e) in G => 'captain of' in l_e
0.285998013902681,106,38,16,0.421052631578947,0.150943396226415,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'greatest' in l_e
