value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,19,179,18,0.100558659217877,0.947368421052632,dbo:Stadium in c_e and 'the home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.883333333333333,20,179,19,0.106145251396648,0.95,dbo:Stadium in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:Stadium in c_e and 'a football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.861878453038674,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'is a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.861878453038674,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.861878453038674,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'Field' in l_e => exists s : (s, dbp:stadium, e) in G
0.861111111111111,24,179,23,0.128491620111732,0.958333333333333,dbo:Stadium in c_e and 'home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.85792349726776,22,179,18,0.100558659217877,0.818181818181818,dbo:Stadium in c_e and 'is currently' in l_e => exists s : (s, dbp:stadium, e) in G
0.852459016393443,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.852459016393443,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'holds' in l_e => exists s : (s, dbp:stadium, e) in G
0.846994535519126,24,179,20,0.111731843575419,0.833333333333333,dbo:Stadium in c_e and 'multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.846715328467153,135,19,17,0.894736842105263,0.125925925925926,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.843971631205674,138,19,16,0.842105263157895,0.115942028985507,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.837837837837838,24,179,18,0.100558659217877,0.75,dbo:Stadium in c_e and 'spectators' in l_e => exists s : (s, dbp:stadium, e) in G
0.83695652173913,25,179,20,0.111731843575419,0.8,dbo:Stadium in c_e and 'baseball' in l_e => exists s : (s, dbp:stadium, e) in G
0.836065573770492,26,179,22,0.122905027932961,0.846153846153846,dbo:Stadium in c_e and 'ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.834254143646409,28,179,26,0.145251396648045,0.928571428571429,dbo:Stadium in c_e and 'Sweden' in l_e => exists s : (s, dbp:stadium, e) in G
0.830601092896175,27,179,23,0.128491620111732,0.851851851851852,dbo:Stadium in c_e and 'a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.827956989247312,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'used mostly for' in l_e => exists s : (s, dbp:stadium, e) in G
0.827956989247312,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'used mostly' in l_e => exists s : (s, dbp:stadium, e) in G
0.827956989247312,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'mostly for' in l_e => exists s : (s, dbp:stadium, e) in G
0.826086956521739,27,179,22,0.122905027932961,0.814814814814815,dbo:Stadium in c_e and 'teams' in l_e => exists s : (s, dbp:stadium, e) in G
0.82258064516129,26,179,19,0.106145251396648,0.730769230769231,dbo:Stadium in c_e and 'the stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.815217391304348,29,179,24,0.134078212290503,0.827586206896552,dbo:Stadium in c_e and 'football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.809782608695652,30,179,25,0.139664804469274,0.833333333333333,dbo:Stadium in c_e and 'University' in l_e => exists s : (s, dbp:stadium, e) in G
