value,supA,supB,supAB,condBA,condAB,string
0.808988764044944,17,89,17,0.191011235955056,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.806818181818182,17,88,17,0.193181818181818,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.801724137931035,110,17,11,0.647058823529412,0.1,dbo:FictionalCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbp:series, dbr:Sons_of_Anarchy) in G
0.801724137931035,110,17,11,0.647058823529412,0.1,dbo:FictionalCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbp:series, dbr:Sons_of_Anarchy) in G
0.8,110,18,13,0.722222222222222,0.118181818181818,dbo:FictionalCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbp:series, dbr:Casualty_(TV_series)) in G
0.8,110,18,13,0.722222222222222,0.118181818181818,dbo:FictionalCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbp:series, dbr:Casualty_(TV_series)) in G
0.797752808988764,18,89,18,0.202247191011236,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.795454545454545,18,88,18,0.204545454545455,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.787234042553192,133,22,14,0.636363636363636,0.105263157894737,dbo:FictionalCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbo:series, dbr:Casualty_(TV_series)) in G
0.787234042553192,133,22,14,0.636363636363636,0.105263157894737,dbo:FictionalCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbo:series, dbr:Casualty_(TV_series)) in G
0.77431906614786,241,42,26,0.619047619047619,0.107883817427386,dbo:FictionalCharacter in c_e and 'fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:Game_of_Thrones) in G
0.77431906614786,241,42,26,0.619047619047619,0.107883817427386,dbo:FictionalCharacter in c_e and 'fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:A_Song_of_Ice_and_Fire) in G
0.770750988142293,237,42,26,0.619047619047619,0.109704641350211,dbo:FictionalCharacter in c_e and 'a fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:Game_of_Thrones) in G
0.770750988142293,237,42,26,0.619047619047619,0.109704641350211,dbo:FictionalCharacter in c_e and 'a fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:A_Song_of_Ice_and_Fire) in G
0.766884531590414,428,76,45,0.592105263157895,0.105140186915888,dbo:FictionalCharacter in c_e and 'character in' in l_e(c,p,so) => (e, dbp:series, dbr:Star_Wars) in G
0.747572815533981,95,18,10,0.555555555555556,0.105263157894737,dbo:FictionalCharacter in c_e and 'created' in l_e(c,p,os) => (e, dbo:series, dbr:Dune_(franchise)) in G
0.745098039215686,94,18,10,0.555555555555556,0.106382978723404,dbo:FictionalCharacter in c_e and 'created' in l_e(c,p,os) => (e, dbp:series, dbr:Dune_(franchise)) in G
0.733333333333334,23,89,22,0.247191011235955,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.731958762886598,89,18,10,0.555555555555556,0.112359550561798,dbo:FictionalCharacter in c_e and 'created by' in l_e(c,p,os) => (e, dbp:series, dbr:Dune_(franchise)) in G
0.731958762886598,89,18,10,0.555555555555556,0.112359550561798,dbo:FictionalCharacter in c_e and 'created by' in l_e(c,p,os) => (e, dbo:series, dbr:Dune_(franchise)) in G
0.730337078651685,23,88,22,0.25,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.688524590163934,167,41,25,0.609756097560976,0.149700598802395,dbo:FictionalCharacter in c_e and 'franchise' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.686046511627907,312,76,44,0.578947368421053,0.141025641025641,dbo:FictionalCharacter in c_e and 'character in the' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.685185185185185,17,54,17,0.314814814814815,1,dbo:FictionalCharacter in c_e and ' is a fictional character on the HBO drama ' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.685082872928177,165,41,25,0.609756097560976,0.151515151515152,dbo:FictionalCharacter in c_e and 'franchise' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.682857142857143,315,76,41,0.539473684210526,0.13015873015873,dbo:FictionalCharacter in c_e and 'fictional character in' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.679245283018868,141,33,15,0.454545454545455,0.106382978723404,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:series, dbr:Street_Fighter) in G
0.679190751445087,311,76,41,0.539473684210526,0.131832797427653,dbo:FictionalCharacter in c_e and 'a fictional character in' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.678260869565217,310,76,41,0.539473684210526,0.132258064516129,dbo:FictionalCharacter in c_e and 'is a fictional character in' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.674157303370786,29,89,29,0.325842696629214,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.672131147540984,18,59,16,0.271186440677966,0.888888888888889,dbo:FictionalCharacter in c_e and ' played by actress' in l_e(c,p,os) => (e, dbp:series, dbr:Holby_City) in G
0.670454545454545,29,88,29,0.329545454545455,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.668380462724936,349,89,49,0.550561797752809,0.140401146131805,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.664596273291925,290,76,44,0.578947368421053,0.151724137931034,dbo:FictionalCharacter in c_e and 'character in the' in l_e(c,p,so) => (e, dbp:series, dbr:Star_Wars) in G
0.662613981762918,294,76,41,0.539473684210526,0.139455782312925,dbo:FictionalCharacter in c_e and 'fictional character in' in l_e(c,p,so) => (e, dbp:series, dbr:Star_Wars) in G
0.658461538461539,290,76,41,0.539473684210526,0.141379310344828,dbo:FictionalCharacter in c_e and 'a fictional character in' in l_e(c,p,so) => (e, dbp:series, dbr:Star_Wars) in G
0.657794676806084,57,230,24,0.104347826086957,0.421052631578947,dbo:FictionalCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.657754010695187,334,88,48,0.545454545454545,0.143712574850299,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.657407407407408,289,76,41,0.539473684210526,0.141868512110727,dbo:FictionalCharacter in c_e and 'is a fictional character in' in l_e(c,p,so) => (e, dbp:series, dbr:Star_Wars) in G
0.644970414201184,148,39,18,0.461538461538462,0.121621621621622,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbo:series, dbr:Street_Fighter) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.633136094674556,148,41,20,0.48780487804878,0.135135135135135,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.62874251497006,147,42,22,0.523809523809524,0.149659863945578,dbo:FictionalCharacter in c_e and ' is a fictional character in the ' in l_e(c,p,so) => (e, dbo:series, dbr:Game_of_Thrones) in G
0.62874251497006,147,42,22,0.523809523809524,0.149659863945578,dbo:FictionalCharacter in c_e and ' is a fictional character in the ' in l_e(c,p,so) => (e, dbo:series, dbr:A_Song_of_Ice_and_Fire) in G
0.622754491017964,145,41,19,0.463414634146341,0.131034482758621,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.619047619047619,20,59,16,0.271186440677966,0.8,dbo:FictionalCharacter in c_e and 'played by actress' in l_e(c,p,os) => (e, dbp:series, dbr:Holby_City) in G
0.618181818181818,143,41,19,0.463414634146341,0.132867132867133,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.617977528089888,34,89,34,0.382022471910112,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.617283950617284,141,41,20,0.48780487804878,0.141843971631206,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.613636363636364,34,88,34,0.386363636363636,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.611111111111111,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'fictional character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.611111111111111,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'character on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.606060606060606,21,61,16,0.262295081967213,0.761904761904762,dbo:FictionalCharacter in c_e and ' played by actress' in l_e(c,p,os) => (e, dbo:series, dbr:Holby_City) in G
0.598039215686274,27,88,13,0.147727272727273,0.481481481481481,dbo:FictionalCharacter in c_e and ' is a character in ' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.597826086956522,241,76,41,0.539473684210526,0.170124481327801,dbo:FictionalCharacter in c_e and 'fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.596059113300493,175,54,26,0.481481481481481,0.148571428571429,dbo:FictionalCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbo:series, dbr:The_Wire) in G
0.596059113300493,175,54,26,0.481481481481481,0.148571428571429,dbo:FictionalCharacter in c_e and 'played by' in l_e(c,p,os) => (e, dbo:series, dbr:The_Wire) in G
0.592592592592593,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.592592592592593,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.592233009708738,28,89,14,0.157303370786517,0.5,dbo:FictionalCharacter in c_e and ' is a character in ' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.591911764705882,237,76,41,0.539473684210526,0.172995780590717,dbo:FictionalCharacter in c_e and 'a fictional character in the' in l_e(c,p,so) => (e, dbo:series, dbr:Star_Wars) in G
0.578947368421053,129,41,18,0.439024390243902,0.13953488372093,dbo:FictionalCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.578680203045685,175,61,39,0.639344262295082,0.222857142857143,dbo:FictionalCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbo:series, dbr:Holby_City) in G
