value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.635443037974684,107,395,107,0.270886075949367,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.626415094339623,30,53,24,0.452830188679245,0.8,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.619230769230769,31,130,31,0.238461538461538,1,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.618796992481203,158,665,158,0.237593984962406,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.607196401799101,23,58,20,0.344827586206897,0.869565217391304,dbo:Scientist in c_e and 'academic' in l_e(c,p,os) => (e, dbp:residence, "New Zealand"@en) in G
0.597826086956522,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
0.593665158371041,34,130,32,0.246153846153846,0.941176470588235,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.593406593406593,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.588461538461538,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.586111111111111,36,175,35,0.2,0.972222222222222,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.585858585858586,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.58546511627907,20,86,19,0.22093023255814,0.95,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.575757575757576,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.570886075949367,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.568681318681319,26,91,23,0.252747252747253,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
