value,supA,supB,supAB,condBA,condAB,string
0.9,103,1030,103,0.1,1,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.9,103,1030,103,0.1,1,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.8999222999223,644,6435,644,0.1000777000777,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.8999222999223,644,6435,644,0.1000777000777,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:allWriting, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.897865853658537,938,9184,938,0.102134146341463,1,dbo:Song in c_e and 'was released in' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.897757663032298,994,9722,994,0.102242336967702,1,dbo:Song in c_e and 'band' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.897452068617558,813,7928,813,0.102547931382442,1,dbo:Song in c_e and 'song written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.89728453364817,696,6776,696,0.10271546635183,1,dbo:Song in c_e and 'was released in' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.897127588510354,154,1497,154,0.102872411489646,1,dbo:Song in c_e and 'single' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.895741556534508,142,1362,142,0.104258443465492,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.894185360094451,717,6776,717,0.105814639905549,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relmonth, o) in G
0.893806224795781,1027,9671,1027,0.106193775204219,1,dbo:Song in c_e and 'band' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
