value,supA,supB,supAB,condBA,condAB,string
0.881204134734718,223,262,213,0.812977099236641,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.824449901045235,186,262,182,0.694656488549618,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.758565207075684,450,678,419,0.617994100294985,0.931111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.735988487001158,387,678,377,0.556047197640118,0.974160206718346,dbo:Journalist in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.712562296942531,137,262,135,0.515267175572519,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.712336477923103,432,701,392,0.559201141226819,0.907407407407407,dbo:Journalist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.694489064073869,350,701,344,0.490727532097004,0.982857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.6474517024314,300,678,292,0.430678466076696,0.973333333333333,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.583374789242066,1173,701,529,0.754636233951498,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.579076252461298,243,701,239,0.340941512125535,0.983539094650206,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.562022385936804,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.558011009200805,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.542500690311376,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.538157849653206,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.519272954630099,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.513630990004624,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.509506143593842,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.499468249401285,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.490425055613214,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.486253041610928,543,701,300,0.427960057061341,0.552486187845304,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.466476186090302,1173,678,416,0.613569321533923,0.35464620630861,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.458174272654126,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
0.444877213988708,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.439898084201075,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.437213325682173,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.432794363040719,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.400795756754724,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.399572756495862,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.394341230052078,444,701,220,0.313837375178317,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.377400364919036,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.376862580502036,418,701,204,0.291012838801712,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.374414312482425,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.373973565640439,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.370816696087471,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.366363943681241,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.360291407604968,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.358851599365797,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.358334373061769,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.35823896532328,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.356815439674787,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.356338546592185,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.353544552089951,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.351659099324054,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.349481622664415,32,262,32,0.122137404580153,1,dbo:Journalist in c_e and 'Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.343702256443227,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.342381433566013,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.342237485697207,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.338560321956152,32,262,31,0.118320610687023,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => (e, dbo:country, dbr:Canada) in G
0.338384126096206,30,262,30,0.114503816793893,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.337108524659794,81,678,79,0.116519174041298,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.335050211036468,85,262,50,0.190839694656489,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => (e, dbo:country, dbr:Canada) in G
0.334920920483923,95,678,85,0.125368731563422,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.334707930881872,92,701,85,0.121255349500713,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.328969930169176,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.327743860127921,221,701,129,0.184022824536377,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.326910123746013,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'Quebec' in l_e => (e, dbo:country, dbr:Canada) in G
0.326910123746013,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'in Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.326496795524074,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.323138873579102,81,701,77,0.109843081312411,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.32101936875289,27,262,27,0.103053435114504,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
