value,supA,supB,supAB,condBA,condAB,string
1,21,72,21,0.291666666666667,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'UCI WorldTeam Team' in l_e
1,21,24,21,0.875,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'WorldTeam Team Ineos' in l_e
1,21,69,21,0.304347826086957,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'for UCI WorldTeam Team' in l_e
1,21,24,21,0.875,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'UCI WorldTeam Team Ineos' in l_e
1,21,28,21,0.75,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'Ineos' in l_e
1,21,64,21,0.328125,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'rides for UCI WorldTeam Team' in l_e
1,21,24,21,0.875,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'for UCI WorldTeam Team Ineos' in l_e
1,21,82,21,0.25609756097561,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'WorldTeam Team' in l_e
1,21,28,21,0.75,1,dbo:Cyclist in c_e and (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G => 'Team Ineos' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'ProTeam Arkéa–Samsic' in l_e
1,16,16,16,1,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'rides for UCI ProTeam Arkéa–Samsic' in l_e
1,16,23,16,0.695652173913043,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'Arkéa–Samsic' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'for UCI ProTeam Arkéa–Samsic' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'UCI ProTeam Arkéa–Samsic' in l_e
1,18,20,18,0.9,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'for UCI WorldTeam Bora–Hansgrohe' in l_e
1,18,20,18,0.9,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'UCI WorldTeam Bora–Hansgrohe' in l_e
1,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'rides for UCI WorldTeam Bora–Hansgrohe' in l_e
1,18,20,18,0.9,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'WorldTeam Bora–Hansgrohe' in l_e
1,18,24,18,0.75,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'Bora–Hansgrohe' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G => 'for UCI WorldTeam Mitchelton–Scott' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G => 'UCI WorldTeam Mitchelton–Scott' in l_e
1,16,18,16,0.888888888888889,1,dbo:Cyclist in c_e and (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G => 'rides for UCI WorldTeam Mitchelton–Scott' in l_e
1,16,27,16,0.592592592592593,1,dbo:Cyclist in c_e and (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G => 'WorldTeam Mitchelton–Scott' in l_e
1,16,33,16,0.484848484848485,1,dbo:Cyclist in c_e and (dbr:2019_Mitchelton–Scott_(men's_team)_season, dbp:name, e) in G => 'Mitchelton–Scott' in l_e
1,18,20,18,0.9,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'Team Jumbo–Visma' in l_e
1,18,82,18,0.219512195121951,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'WorldTeam Team' in l_e
1,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'for UCI WorldTeam Team Jumbo–Visma' in l_e
1,18,64,18,0.28125,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'rides for UCI WorldTeam Team' in l_e
1,18,25,18,0.72,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'Jumbo–Visma' in l_e
1,18,69,18,0.260869565217391,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'for UCI WorldTeam Team' in l_e
1,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'UCI WorldTeam Team Jumbo–Visma' in l_e
1,18,72,18,0.25,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'UCI WorldTeam Team' in l_e
1,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'WorldTeam Team Jumbo–Visma' in l_e
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'WorldTeam Team Ineos' in l_e
1,23,72,23,0.319444444444444,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'UCI WorldTeam Team' in l_e
1,23,69,23,0.333333333333333,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'for UCI WorldTeam Team' in l_e
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'UCI WorldTeam Team Ineos' in l_e
1,23,28,23,0.821428571428571,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'Ineos' in l_e
1,23,64,23,0.359375,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'rides for UCI WorldTeam Team' in l_e
1,23,24,23,0.958333333333333,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'for UCI WorldTeam Team Ineos' in l_e
1,23,82,23,0.280487804878049,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'WorldTeam Team' in l_e
1,23,28,23,0.821428571428571,1,dbo:Cyclist in c_e and (dbr:Ineos_Grenadiers, dbp:name, e) in G => 'Team Ineos' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE Team' in l_e
1,22,25,22,0.88,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UAE Team Emirates' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'for UCI WorldTeam UAE' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE Team Emirates' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE Team' in l_e
1,22,26,22,0.846153846153846,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'Emirates' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'rides for UCI WorldTeam UAE' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'for UCI WorldTeam UAE Team' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE Team Emirates' in l_e
1,22,25,22,0.88,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UAE Team' in l_e
1,22,25,22,0.88,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'Team Emirates' in l_e
1,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE' in l_e
1,20,22,20,0.909090909090909,1,dbo:Cyclist in c_e and (dbr:Astana_Pro_Team, dbp:name, e) in G => 'UCI WorldTeam Astana' in l_e
