value,supA,supB,supAB,condBA,condAB,string
0.485981308411215,54,53,52,0.981132075471698,0.962962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'University of Oxford' in l_e
0.485981308411215,54,53,52,0.981132075471698,0.962962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'University of Oxford' in l_e
0.485981308411215,54,53,52,0.981132075471698,0.962962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'University of Oxford' in l_e
0.485714285714286,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
0.485714285714286,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
0.485714285714286,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
0.481132075471698,54,52,51,0.980769230769231,0.944444444444444,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the University of Oxford' in l_e
0.481132075471698,54,52,51,0.980769230769231,0.944444444444444,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the University of Oxford' in l_e
0.481132075471698,54,52,51,0.980769230769231,0.944444444444444,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the University of Oxford' in l_e
0.477064220183486,54,55,52,0.945454545454545,0.962962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e
0.477064220183486,54,55,52,0.945454545454545,0.962962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e
0.477064220183486,54,55,52,0.945454545454545,0.962962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford' in l_e
0.474358974358974,37,41,37,0.902439024390244,1,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e
0.473684210526316,37,39,36,0.923076923076923,0.972972972972973,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'University of Cambridge' in l_e
