value,supA,supB,supAB,condBA,condAB,string
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.357466063348416,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and '20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.357466063348416,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and 'the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.292452830188679,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.292452830188679,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.291338582677165,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.291338582677165,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.291079812206573,91,122,62,0.508196721311475,0.681318681318681,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.2890625,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
