value,supA,supB,supAB,condBA,condAB,string
0.919354838709677,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.919354838709677,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.9,16,20,16,0.8,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.9,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.9,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.9,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.9,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.887096774193548,24,31,24,0.774193548387097,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.825604838709677,32,31,26,0.838709677419355,0.8125,dbo:Royalty in c_e and 'Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.82258064516129,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.82258064516129,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.815668202764977,28,31,24,0.774193548387097,0.857142857142857,dbo:Royalty in c_e and ' Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.806451612903226,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.806451612903226,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
