value,supA,supB,supAB,condBA,condAB,string
0.843220911372781,31,24,23,0.958333333333333,0.741935483870968,dbo:OlympicEvent in c_e and 'Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.828078671210825,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.79609793984444,19,24,17,0.708333333333333,0.894736842105263,dbo:OlympicEvent in c_e and 'in Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.781735959970572,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.781735959970572,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.656487951889775,22,27,16,0.592592592592593,0.727272727272727,dbo:OlympicEvent in c_e and 'Janeiro took place from' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.656487951889775,22,27,16,0.592592592592593,0.727272727272727,dbo:OlympicEvent in c_e and 'de Janeiro took place from' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.600099198148979,21,16,11,0.6875,0.523809523809524,dbo:OlympicEvent in c_e and 'countries competing' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:meet, e) in G
0.523722936566382,35,15,12,0.8,0.342857142857143,dbo:OlympicEvent in c_e and 'February 2010' in l_e => (dbr:List_of_2010_Winter_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.508881689075862,62,18,17,0.944444444444444,0.274193548387097,dbo:OlympicEvent in c_e and '100 metre freestyle' in l_e => (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G
0.506369683541833,15,26,10,0.384615384615385,0.666666666666667,dbo:OlympicEvent in c_e and 'were held from August' in l_e => (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.462852854599731,71,19,17,0.894736842105263,0.23943661971831,dbo:OlympicEvent in c_e and 'August at the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.460538930002723,71,17,16,0.941176470588235,0.225352112676056,dbo:OlympicEvent in c_e and 'August at the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.457539681944237,34,17,11,0.647058823529412,0.323529411764706,dbo:OlympicEvent in c_e and 'at the Beijing National Stadium' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.448010768317124,59,19,15,0.789473684210526,0.254237288135593,dbo:OlympicEvent in c_e and 'August at the Beijing National' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.447213595499958,45,16,12,0.75,0.266666666666667,dbo:OlympicEvent in c_e and 'participants from' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:meet, e) in G
0.444648645899944,34,18,11,0.611111111111111,0.323529411764706,dbo:OlympicEvent in c_e and '100 metre freestyle event' in l_e => (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G
0.442056284565471,59,17,14,0.823529411764706,0.23728813559322,dbo:OlympicEvent in c_e and 'August at the Beijing National' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.441510785688348,19,27,10,0.37037037037037,0.526315789473684,dbo:OlympicEvent in c_e and 'place from 6' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.441510785688348,19,27,10,0.37037037037037,0.526315789473684,dbo:OlympicEvent in c_e and 'took place from 6' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
