value,supA,supB,supAB,condBA,condAB,string
0.489130434782609,47,45,45,1,0.957446808510638,dbo:ProtectedArea in c_e and (e, dbp:website, "Pennsylvania State Game Lands"@en) in G => ' are ' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established on' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established on' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established on' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia' in l_e(c,p,so)
0.474576271186441,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Established on' in l_e(c,p,so)
0.466666666666667,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia' in l_e(c,p,so)
0.466666666666667,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a forest' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'park in the' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest park' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park in' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest park in' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park in the' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'park in the Gambia' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a forest park' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park in the Gambia' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest park in the' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'park in the Gambia Established' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a forest park in' in l_e(c,p,so)
0.446428571428571,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:ProtectedArea in c_e and (e, dbp:established, "2009-03-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'March 30' in l_e(c,p,so)
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Established' in l_e(c,p,so)
0.43859649122807,31,26,25,0.961538461538462,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest' in l_e(c,p,so)
0.436363636363636,28,27,24,0.888888888888889,0.857142857142857,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Kyrgyzstan) in G => 'stan' in l_e(c,p,os)
0.428571428571429,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'is a Site of' in l_e(c,p,so)
0.428571428571429,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.428571428571429,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of Special Scientific Interest' in l_e(c,p,so)
