value,supA,supB,supAB,condBA,condAB,string
0.898936170212766,38,376,38,0.101063829787234,1,dbo:Play in c_e and 'comedy play by the British' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.894312067640277,269,2596,263,0.101309707241911,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbp:writer, o) in G
0.894230769230769,269,2594,263,0.101387818041635,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbp:name, o) in G
0.89419007310504,269,2593,263,0.101426918627073,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, foaf:name, o) in G
0.891362763915547,272,2594,261,0.100616808018504,0.959558823529412,dbo:Play in c_e and 'based on' in l_e => exists o : (e, dbp:name, o) in G
0.891321044546851,272,2593,261,0.100655611261088,0.959558823529412,dbo:Play in c_e and 'based on' in l_e => exists o : (e, foaf:name, o) in G
0.889487870619946,284,2594,281,0.108326908249807,0.98943661971831,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbp:name, o) in G
0.88944530046225,284,2593,281,0.108368684920941,0.98943661971831,dbo:Play in c_e and 'performances' in l_e => exists o : (e, foaf:name, o) in G
0.889230769230769,284,2596,280,0.107858243451464,0.985915492957746,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbp:writer, o) in G
0.8883964544722,269,2474,261,0.105497170573969,0.970260223048327,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbo:author, o) in G
0.887096774193548,20,185,19,0.102702702702703,0.95,dbo:Play in c_e and 'playwright Alan Ayckbourn It' in l_e => exists o : (e, dbp:web, o) in G
0.885869565217391,20,183,19,0.103825136612022,0.95,dbo:Play in c_e and 'playwright Alan Ayckbourn It' in l_e => exists o : (e, foaf:page, o) in G
0.885044213763937,294,2596,289,0.111325115562404,0.982993197278912,dbo:Play in c_e and 'London' in l_e => exists o : (e, dbp:writer, o) in G
0.882986913010008,302,2596,300,0.115562403697997,0.993377483443709,dbo:Play in c_e and 'American' in l_e => exists o : (e, dbp:writer, o) in G
0.882872503840246,294,2593,283,0.109139992286926,0.962585034013605,dbo:Play in c_e and 'London' in l_e => exists o : (e, foaf:name, o) in G
0.882578664620107,294,2594,282,0.108712413261372,0.959183673469388,dbo:Play in c_e and 'London' in l_e => exists o : (e, dbp:name, o) in G
0.881199538638985,302,2594,295,0.113723978411719,0.97682119205298,dbo:Play in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.881153846153846,302,2593,295,0.113767836482838,0.97682119205298,dbo:Play in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.880677444187837,306,2594,302,0.116422513492675,0.986928104575163,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.880631497882172,306,2593,302,0.116467412263787,0.986928104575163,dbo:Play in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.880092236740969,306,2596,300,0.115562403697997,0.980392156862745,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbp:writer, o) in G
0.879871434310968,284,2474,269,0.108730800323363,0.947183098591549,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbo:author, o) in G
0.879462571976967,303,2594,292,0.112567463377024,0.963696369636964,dbo:Play in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.879416282642089,303,2593,292,0.11261087543386,0.963696369636964,dbo:Play in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.877604166666667,45,382,43,0.112565445026178,0.955555555555556,dbo:Play in c_e and 'comedy play by the' in l_e => exists o : (e, dbp:dateOfPremiere, o) in G
0.87753539992346,303,2596,286,0.110169491525424,0.943894389438944,dbo:Play in c_e and 'based' in l_e => exists o : (e, dbp:writer, o) in G
0.875661375661376,45,376,43,0.11436170212766,0.955555555555556,dbo:Play in c_e and 'comedy play by the' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.875150541951024,294,2474,277,0.111964430072757,0.942176870748299,dbo:Play in c_e and 'London' in l_e => exists o : (e, dbo:author, o) in G
0.873943120676403,320,2594,312,0.120277563608327,0.975,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.873894655901576,320,2593,312,0.120323949093714,0.975,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, foaf:name, o) in G
0.873878364905284,235,1988,217,0.109154929577465,0.923404255319149,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbp:place, o) in G
0.873341375150784,302,2474,289,0.116814874696847,0.956953642384106,dbo:Play in c_e and 'American' in l_e => exists o : (e, dbo:author, o) in G
0.872785829307569,306,2474,296,0.119644300727567,0.967320261437909,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbo:author, o) in G
0.871362940275651,320,2596,304,0.117103235747304,0.95,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, dbp:writer, o) in G
0.870967741935484,23,185,22,0.118918918918919,0.956521739130435,dbo:Play in c_e and 'Ayckbourn It' in l_e => exists o : (e, dbp:web, o) in G
0.870967741935484,23,185,22,0.118918918918919,0.956521739130435,dbo:Play in c_e and 'Alan Ayckbourn It' in l_e => exists o : (e, dbp:web, o) in G
0.869565217391304,23,183,22,0.120218579234973,0.956521739130435,dbo:Play in c_e and 'Ayckbourn It' in l_e => exists o : (e, foaf:page, o) in G
0.869565217391304,23,183,22,0.120218579234973,0.956521739130435,dbo:Play in c_e and 'Alan Ayckbourn It' in l_e => exists o : (e, foaf:page, o) in G
0.865975269246111,303,2474,270,0.109135004042037,0.891089108910891,dbo:Play in c_e and 'based' in l_e => exists o : (e, dbo:author, o) in G
0.863385233550979,235,1954,198,0.101330603889458,0.842553191489362,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbo:premiereYear, o) in G
0.86295585412668,346,2594,335,0.129144178874325,0.968208092485549,dbo:Play in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
0.862903225806452,346,2593,335,0.129193983802545,0.968208092485549,dbo:Play in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.862466384940453,349,2594,340,0.131071703932151,0.974212034383954,dbo:Play in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.862399386738214,346,2596,333,0.128274268104777,0.96242774566474,dbo:Play in c_e and 'production' in l_e => exists o : (e, dbp:writer, o) in G
0.862082212831348,349,2593,339,0.130736598534516,0.97134670487106,dbo:Play in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
